"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminAnn",7.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminAou",15
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminAvr",6
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminDec",1
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminJan",0
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminJui",13.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminJul",15.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminMai",10
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminMar",3.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminOct",8
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tminSep",11.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyAnn",12
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyAou",20.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyAvr",11
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyDec",3.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyFev",4.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyJan",2
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyJui",19
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyJul",21
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyMai",15
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyMar",8
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyNov",7
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoyOct",12
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/tmoySep",17
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/aireD'attraction","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/gentilé","Désidériens, Désidériennes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precAnn",861.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precAou",72
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precAvr",75
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precDec",70
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precFev",53
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precJan",59
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precJui",75.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precJul",71
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precMai",88
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precMar",49
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precNov",84
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precOct",85.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/precSep",79.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilAnn",1881.9
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilAou",242.4
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilAvr",182
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilDec",50.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilFev",91.5
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilJan",61.9
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilJui",245.3
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilJul",267.7
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilMai",212.9
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilMar",154.9
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilNov",70.3
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilOct",116.9
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/soleilSep",185.6
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_Saint_Didier_sur_Chalaronne.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Didier-sur-Chalaronne_(Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.817777633667 46.177501678467)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8178000450134 46.178901672363)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.817777633667 46.177501678467)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/areaTotal","24.98"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/blazon","Blason ville fr Saint-Didier-sur-Chalaronne (Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/inseeCode","01348"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/maximumElevation",223.0
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/minimumElevation",167.0
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/peopleName","Désidériens, Désidériennes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/personName","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/personName","Pressignac - Prisciniac"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/populationTotal",2938
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/postalCode","01140"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/thumbnailCaption","Vue de l'église Saint-Didier."
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/abstract","Saint-Didier-sur-Chalaronne est une commune française du département de l'Ain située dans la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne__Area__1"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/relatedPlaces","nodeID://b37235"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140111"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106183"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/relatedPlaces","nodeID://b80463"
"nodeID://b37235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b80463","http://www.georss.org/georss/point","46.220065 4.795401"
"nodeID://b106183","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2201
"nodeID://b140111","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7954
