"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Sainte-Croix_(Ain)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Pizay"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Côtière_à_Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Le_Montellier"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Birieux"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Marcel_(Ain)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/La_Boisse"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Montluel__Area__1"
