"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Anthony_Perkins"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Gavin"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Vera_Miles"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1960
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Martin_Lefebvre"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stephen_Rebello"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Raymond_Durgnat"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Philip_J_Skerry"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Richard_J._Anobile"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Kolker"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/collection","Indiana University Press filmguide series"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/collection","BFI Film Classics"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/collection","The Film Classics Library"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/collection","Champs visuels"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/collection","Cinefantastique"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/commons","Category:Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/consultéLe",2013-04-08
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/durée","6540.0"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/formatLivre","relié"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/isbn",195169204
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/isbn",253393078
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/isbn",851709206
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/lieu","Montréal /Paris"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/lieu","New-York"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/lieu","Lewiston"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/lieu","Bloomington"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=KLE0-n9hpYQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/légende","Affiche originale"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Bernard_Herrmann"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/nom","Naremore"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/oclc",60603317
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/oclc",52757612
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/oclc",31708756
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/oclc",48883020
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/oclc",19355072
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/oclc",623420
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/pagesTotales",409
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/pagesTotales",261
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/pagesTotales",197
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/pagesTotales",248
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/pagesTotales",253
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/pagesTotales",87
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Shamley_Productions"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/prénom","James"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Joseph_Stefano"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/sousTitre","A Casebook"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/sousTitre","behind the scenes of the classic thriller"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/sousTitre","Creating Cinematic Suspense and Terror"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Psychose_2"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/titre","Psycho : The Making of Alfred Hitchcock's Masterpiece"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/titre","A Long Hard Look at Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/titre","Alfred Hitchcock and the Making of Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/titre","Psychose"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/titre","The Shower Scene in Hitchcock’s Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/titre","Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/titre","Alfred Hitchcock’s Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/titre","""Psycho"", de la figure au musée imaginaire"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/titre","Filmguide to Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/url","http://www.paradiselost.org/psycho.html%7Ctitre=Paradiselost.org"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/volume",16
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/wikiquote","Psychose"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/éditeur","Avon Book"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/éditeur","Indiana University Press"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/éditeur","British Film Institute"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/éditeur","Dembner Books"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/éditeur","Harmony Books"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Edwin_Mellen_Press"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/auteurs","Janet Leigh et Christopher Nickens"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/dateSuivant",1983
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/réimpression",1991
"http://fr.dbpedia.org/resource/Psychose_(film)","http://fr.dbpedia.org/property/réimpression",2002
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Psycho_(1960)_theatrical_poster_(retouched).jpg?width=300"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psychose_(film)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/George_Tomasini"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Psychose_(roman)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/John_L._Russell"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/filmRuntime",6540.0
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/runtime","109"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/thumbnailCaption","Affiche originale"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/abstract","Psychose (Psycho) est un thriller horrifique américain en noir et blanc réalisé par Alfred Hitchcock, sorti en 1960. C'est son 47e long métrage, inspiré par le roman éponyme de Robert Bloch et dont le scénario est écrit par le jeune scénariste Joseph Stefano. La musique du film, elle aussi devenue célèbre, est composée par Bernard Herrmann. Ce film majeur dans la filmographie d'Alfred Hitchcock est considéré comme un chef-d'œuvre du suspense et a élevé Anthony Perkins au rang de célébrité du cinéma. Il y interprète Norman Bates, un jeune homme perturbé, propriétaire d'une vieille demeure surplombant le motel dont il est également propriétaire, et où Marion Crane (Janet Leigh), une automobiliste en fuite, connaîtra un destin tragique dans une scène de douche passée à la postérité. Un détective privé (Martin Balsam), puis l'amant et la sœur de Marion (Vera Miles), se lanceront à sa recherche. Suspense et horreur se conjuguent pour atteindre leur paroxysme au moment où le mystérieux meurtrier est finalement démasqué. Psychose a fait l'objet de trois suites, toutes avec Anthony Perkins, réalisées en 1983, 1986 et 1990. En 1987 sort un téléfilm, spin-off du film de 1960 intitulé Bates Motel. En 1998, Gus Van Sant a tourné un remake plan pour plan du premier film avec entre autres Vince Vaughn dans le rôle de Norman Bates et Julianne Moore dans celui de Lila Crane. La série Bates Motel évoque pour sa part l'adolescence de Norman Bates."
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Bernard_Herrmann"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_psychologique"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Slasher"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Horreur_psychologique_(genre)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_suspense"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_énigme"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Shamley_Productions"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lurene_Tuttle"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Martin_Balsam"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Anderson_(acteur)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Gavin"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5538943"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ted_Knight"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Virginia_Gregg"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Albertson"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Simon_Oakland"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_McIntire"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Patricia_Hitchcock"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Janet_Leigh"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vaughn_Taylor"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anthony_Perkins"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vera_Miles"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeanette_Nolan"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Joseph_Stefano"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
