"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_fiduciaire"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Боже,_Царя_храни_(Anthem_of_Russian_Empire).png"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khiva"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_franco-russe"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Pskov"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demoscope.ru/weekly/ssp/rus_lan_97.php"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageLength",64671
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/parliament","http://fr.dbpedia.org/resource/Empire_russe__Parliament__1"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/parliament","http://fr.dbpedia.org/resource/Empire_russe__Parliament__2"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.georss.org/georss/point","58.65 70.1167"
"http://fr.dbpedia.org/resource/Empire_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Asie"
"http://fr.dbpedia.org/resource/Empire_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Europe"
"http://fr.dbpedia.org/resource/Empire_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_monarchie_en_Asie"
"http://fr.dbpedia.org/resource/Empire_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_monarchie_en_Europe"
"http://fr.dbpedia.org/resource/Empire_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie"
"http://fr.dbpedia.org/resource/Empire_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Europe"
"http://fr.dbpedia.org/resource/Empire_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Empire_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_russe"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/name","Empire russe"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Période"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:No-ref"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Der"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Empire_russe?oldid=191365339&ns=0"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.65
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2003/01/geo/wgs84_pos#long",70.1167
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Coat_of_Arms_of_Russian_Empire.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_Apollonowitsch_Sawizkij_001.jpg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subdivisions_of_the_Russian_Empire_in_1914.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912._Искры_№38_006.jpg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_of_the_3_flags_of_the_Kokand_khanate.png"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Russia.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia_ethnic.jpg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inkeri1862.jpg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Moldavia.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruski_in_avstro-ogrski_vojaki_med_premirjem_zamenjujejo_različno_blago.jpg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Crimean_Tatar_people.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosdumanew.jpg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaga_Rzeczpospolitej_Obojga_Narodow.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ottoman_Empire_(1453-1844).svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan_(1870–1999).svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svensk_flagg_1815.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laminit_Nogay_princess.jpg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greben_Cossacks.png"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Empire_(orthographic_projection).svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_German_Empire.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Боже,_Царя_храни_(Anthem_of_Russian_Empire).png"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerb_rossii2.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperio_Ruso.png"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Khiva_abans_1917.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Duchy_of_Warsaw.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_de_Grote.jpg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Emirate_of_Bukhara.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1867–1877).svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_roubles_édités_durant_le_régime_tzariste,_1910.jpg"
"http://fr.dbpedia.org/resource/Empire_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Qing_Dynasty_Flag_1889.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/année",1893
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/auteur","Nicolas V. Riasanovsky"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/auteur","Anatole Leroy-Beaulieu"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/auteur","Gustave Welter"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/auteur","Michel Heller"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Léon_Aucoc"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/blason","Gerb rossii2.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/carte","Russian Empire .svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/drapeau","Flag of Russia.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/formatLivre","in-8°"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/id","hre"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/id","hdr"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/id","etr"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/id","hr"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/langue","ro"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/langueOriginale","ru-Latn"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/lienAuteur","Nicholas Riasanovsky"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/lienAuteur","Michel Heller"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/lienAuteur","Anatole Leroy-Beaulieu"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/nom","Российская империя"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/pagesTotales",1392
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/pagesTotales",1490
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/pagesTotales",450
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/pagesTotales",24
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/pagesTotales",1016
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/sousTitre","Les institutions"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/sousTitre","des origines à nos jours"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/texte","Le blason de la Russie était l'aigle bicéphale chargé en son cœur de l'écusson de la Moscovie, saint Georges terrassant le dragon."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/texte","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/titre","Histoire de Russie"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/titre","Histoire de la Russie et de son Empire"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/titre","Histoire de la Russie"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/titre","Le Code d’organisation judiciaire de l’empire de Russie"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/titre","L'Empire des Tsars et les Russes"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/trad","Scarlat Sturdza"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/éditeur","Robert Laffont"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/éditeur","Éditions Payot"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Picard"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/éditeur","Tempus"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p",20
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Suède-Finlande"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","border|20px Empire chinois"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Bandera_de_Khiva_abans_1917.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Crimean_Tatar_people.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Duchy_of_Warsaw.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:One_of_the_3_flags_of_the_Kokand_khanate.png"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Svensk_flagg_1815.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_Moldavia.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_Russia.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Khanat_de_Crimée"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Khanat_de_Khiva"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Khanat_de_Kokand"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Duché_de_Varsovie"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1916-1918)"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/s","border|20px Empire allemand"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/s","border|20px Empire du Japon"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Flag_of_Poland.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Flag_of_Russia.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/République_russe"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/s","border|20px États-Unis"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/devise","Съ нами Богъ!"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/langues","Langue secondaire : français."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/langues","Langues régionales : polonais, suédois, finnois, moldave, arménien, langues du Caucase, langues turques."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/legende","Grandes armes de Toulon"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/nomFrançais","Empire russe"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/source","http://www.demoscope.ru/weekly/ssp/rus_lan_97.php"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt","Proclamation de l'Empire."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt","Constitution."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt","Intronisation de Pierre ."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt","Proclamation de la République russe."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt","Abolition du servage."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Révolution_de_Février"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Insurrection_décabriste"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/img","Lesser Coat of Arms of Russian Empire.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Douma_d'État_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/parlement","Parlement"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Conseil_de_l'Empire"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/notes","L'Empire russe utilisa le calendrier julien  jusqu'à sa chute ; les dates indiquées ci-dessus sont données à la fois dans ce calendrier et le calendrier grégorien ."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/annéeDébut",1721-10-22
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/annéeFin",1917-09-14
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/gouvernement","Monarchie constitutionnelle ."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/gouvernement","Monarchie absolue ."
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/blasonLien","http://fr.dbpedia.org/resource/Armoiries_de_la_Russie"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/capitale","Moscou"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt1Date",1682-04-27
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt1Date",1682-05-07
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt2Date",1721-10-22
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt2Date",1721-10-11
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt3Date",1825-12-26
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt3Date",1825-12-14
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt4Date",1861-03-03
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt4Date",1861-02-19
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt5Date","Janvier-"
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt6Date",1906-04-23
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt6Date",1906-05-06
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt7Date",1917-03-02
"http://fr.dbpedia.org/resource/Empire_russe","http://fr.dbpedia.org/property/evt7Date",1917-03-15
