"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Raymond."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Mike"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Mark L."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","D.J."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Daivd"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Thom"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Gregg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Arthur M."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Jenny"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Mark"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Hugh"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Elle"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Jack"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Cheryl Lyn"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Nona"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Phil"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","F.A.A."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Dan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Graeme"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Joseph"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Jane"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","D'arcy"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","George"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Jeff"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","T.R."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Julius F."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","M.R."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Thomas L."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","William"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Kristi"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Eric"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Susan R."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Pat"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Warren"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","John F."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Erica"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","M.A."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Andrew"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Jerry"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Cy"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","J.A."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Karl"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/prénom","Scott"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/The_Milwaukee_Journal"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/The_Detroit_News"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","Coin Update"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Orlando_Sentinel"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","The Evening News"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","Code of Federal Regulations"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Detroit_Free_Press"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","USA Today"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","Toronto Star"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Milwaukee_Journal_Sentinel"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","WEWS-TV"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","St. Paul Pioneer Press"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Toronto_Star"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Toronto_Sun"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/The_Grand_Rapids_Press"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","Weekend Edition Saturday"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","The Blade"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","Diver Magazine"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/USA_Today"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","The Detroit News"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","Milwaukee Journal Sentinel"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/périodique","Sault Star"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/sousTitre","Upper Michigan Weather Stories"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/sousTitre","The Legendary Great Lakes Shipwreck"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/sousTitre","A History of the U.S. Lake Survey"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/sousTitre","Fifty Years and Counting"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/statut",1975-11-10
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/série","Dive Detectives"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","The Legend Lives On: 30 Years Later, Great Lakes Tragedy Still Fascinates"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Group Claims Illegal Dive Made to Edmund Fitzgerald Site"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","J. Burton Ayers"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Does Expedition '94 to the Edmund Fitzgerald Solve the Mystery of the Greatest Inland Wreck in the World?"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Edmund Fitzgerald Piano Concerto to Commemorate 30th Anniversary of Famous Shipwreck"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Edmund Fitzgerald Tragedy Inspires Theater Production"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Eastern U.P. Battered"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Marine Board Casualty Report: SS Edmund Fitzgerald; Sinking in Lake Superior on 10 November 1975 With Loss of Life"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Cousteau's Calypso Goes Into Retirement"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","The Witch of November: What Sank the Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","No Peace for Bell's Dead: Debate Rages as to Whether it's Edmund Fitzgerald Artifact or a Tourist Attraction"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Minnesota Public Radio Presents"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","SS Edmund Fitzgerald: Requiem for the Toledo Express"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Rogue Wave/Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","The Gales of November: The Sinking of the Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","They've Got Lightfoot Covered"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Shipwreck Overshadowed Fitzgerald's Legacy"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Admiralty and Maritime Law Research Guide"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Life Ring mai Be from the Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Fitzgerald's Storm: The Wreck of the Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Julius F. Wolff Jr.'s Lake Superior Shipwrecks"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Lost Ships in Canadian Waters Silver Coin Series Continues with SS Edmund Fitzgerald Saga"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","The 34th Anniversary of the Sinking of the Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Loi de 2009 sur la saine gestion publique"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","The Wreck Of The Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Detroit Church Broadens Its Scope Marking Fitzgerald Anniversary"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Mighty Fitz: The Sinking of the Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Shipwreck! A Comprehensive Directory of Over 3,700 Shipwrecks on the Great Lakes"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Great Lakes Bulk Carriers 1869–1985"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Loi de 2005 modifiant la Loi sur le patrimoine de l'Ontario"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","The Night the Fitz Went Down"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Secrets of the Lakes"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Fitzgerald Memories for Sale"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Divers Discover Human Remains in Edmund Fitzgerald Wreckage"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Great Mariner's Church Remembers Fitzgerald on 35th Anniversary of Sinking"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Edmund Fitzgerald Still Haunts Great Lakes Sailors"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Fitzgerald Wreck Site Gets Added Protection"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Title 46 - Shipping"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Lightfoot Changes 'Edmund Fitzgerald' Lyric"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Steamboats & Sailors of the Great Lakes"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Marine Accident Report: SS Edmund Fitzgerald Sinking in Lake Superior on November 10, 1975"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Reexamination of the 9–10 November 1975 Edmund Fitzgerald Storm Using Today's Technology"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","I Can Feel the 'Storm': Memories Still Vivid on 30th Anniversary of the Wreck of the Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Graveyard of the Lakes"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Loi sur le patrimoine de l'Ontario"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Big Fitz"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","The St. Lawrence Seaway"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","So Cold a Sky"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre",29
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre",30
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Historical Collections of the Great Lakes: Great Lakes Vessels Online Index"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Gordon Lightfoot Changes 'Edmund Fitzgerald' Lyrics"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre",35
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","The fateful voyage of the Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre",50
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Ontario Heritage Act"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Selection and Use of Engineering Materials"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Exhibitions at Dossin Great Lakes Museum"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Instrumented Sled, ROV Join to Provide Enhanced Images of Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","The Wreck of the Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Queen of the Lakes"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","For sale: soul of the Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Requiem for the Edmund Fitzgerald: High-Tech Dives in Lake Superior Retrieve a Ship's Bell—and Memories of a Lost Crew"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Ghostly Views of the Edmund Fitzgerald Shipwreck"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Orlando, Chicago divers first to touch the wreck of the Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Charting the Inland Seas"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Great Lakes Shipwrecks and Survivals"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Fitzgerald Relic Just a Replica"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titre","Sites archéologiques marins"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titreChapitre","O.18"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/titreChapitre",6
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Minéralier"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","--11-07"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","--11-04"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","https://books.google.com/books%3Fid=e3zzudr4_3UC&pg=PA92"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://www.divedetectives.com/rogue-wave-edmund-fitzgerald.php"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://www.detroithistorical.org/main/dossin/exhibitions.aspx"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://www.toledoblade.com/article/20060208/NEWS19/602080406/-1/NEWS"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","https://www.usatoday.com/news/nation/2006-11-13-edmund-fitzgerald_x.htm"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","https://www.usatoday.com/news/topstories/2007-08-09-303787685_x.htm"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","https://www.usatoday.com/weather/news/2005-11-10-Edmund-Fitzgerald_x.htm"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","https://news.google.com/newspapers%3Fid=bTIqAAAAIBAJ&sjid=YkUEAAAAIBAJ&pg=6730,7793003&dq=&hl=en"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","https://news.google.com/newspapers%3Fid=cnAeAAAAIBAJ&sjid=E0cEAAAAIBAJ&pg=6638,191289&dq=life+ring+not+from+edmund+fitzgerald&hl=en"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","https://news.google.com/newspapers%3Fnid=1499&dat=19940728&id=ivAcAAAAIBAJ&sjid=1ywEAAAAIBAJ&pg=2423,5516542&hl=en"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://deepseasystems.com/pdfs/E%20FITZ%201%2010%2012%20(1).pdf"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://law.loyno.edu/~beisen/maritime.html"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","https://www.gpo.gov/fdsys/pkg/CFR-2015-title46-vol7/xml/CFR-2015-title46-vol7-sec179-212.xml|nom= 46 C.F.R."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","https://www.thestar.com/entertainment/music/article/785274--gordon-lightfoot-changes-edmund-fitzgerald-lyrics"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","--07-10"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://images.maritimehistoryofthegreatlakes.ca/32541/data%3Fn=2"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","https://www.youtube.com/watch?v=hgI8bta-7aw| éditeur= YouTube"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://www.lightfoot.ca/wreckof.htm| site= http://www.lightfoot.ca| auteur= Gordon Lightfoot"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://www.newswise.com/articles/view/21487/"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://ww1.prweb.com/prfiles/2005/09/13/284809/Edmund%20Fitzgerald%20-%20press%20release.pdf"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","https://www.npr.org/2015/02/14/386227473/50-years-of-music-with-gordon-lightfoot"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://news.coinupdate.com/lost-ships-in-canadian-waters-silver-coin-series-continues-with-s-s-edmund-fitzgerald-saga/"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://journals.ametsoc.org/doi/pdf/10.1175/BAMS-87-5-607"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://www.torontosun.com/entertainment/music/2010/03/25/13357711.html"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://minnesota.publicradio.org/radio/programs/mpr_presents/archive/2005/"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://apps.detnews.com/apps/history/index.php%3Fid=114"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://www.newsnet5.com/dpp/weather/weather_news/the-witch-of-november%3A-what-sank-the-edmund-fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://articles.orlandosentinel.com/1995-09-10/news/9509100120_1_edmund-fitzgerald-shipwreck-divers-lake-superior"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://www.hourdetroit.com/Hour-Detroit/November-2010/Mariners-rsquo-Church-of-Detroit"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://hdl.handle.net/2027/mdp.39015071191467"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/url","http://www.uscg.mil/history/WEBSHIPWRECKS/EdmundFitzgeraldNTSBReport.pdf"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/volume",189
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/volume",248
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/volume",6
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/volume",26
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/volume",20
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/volume",65
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/volume",87
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/éditeur","QMI Agency"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/éditeur","USCG"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/éditeur","Baker and Taylor. for Thunder Bay Press"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/éditeur","Lake Superior Port Cities"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/American_Meteorological_Society"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/éditeur","Thomson-Shore"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/éditeur","Avery Color Studios"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/éditeur","Detroit Historical Society"
