"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxJan",-1.2
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxJui",13.8
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxJul",16.1
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxMai",9.4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxMar",2.6
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxNov",2.3
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxOct",8.6
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordAnn",29.9
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordAou",26.5
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordAvr",12.7
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateAou","(19.08.12)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(27.04.12)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateDec","(31.12.21)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateFev","(27.02.19)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateJan","(25.01.16)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateJui","(27.06.19)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateJul","(23.07.19)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateMai","(24.05.09)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateMar","(31.03.21)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateNov","(12.11.15)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateOct","(02.10.01)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateSep","(01.09.09)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDec",8.3
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordFev",12
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordJan",10.6
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordJui",27
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordJul",29.9
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordMai",20.2
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordMar",13.9
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordNov",15.9
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordOct",20.4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordSep",21.4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxSep",11.7
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminAnn",-1.7
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminAou",6.5
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminAvr",-3.9
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminDec",-8.4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminFev",-9.6
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminJan",-9
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminJui",4.7
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminJul",6.4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminMai",1.3
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminMar",-7.2
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminNov",-5.2
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminOct",0.2
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordAnn",-27.8
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordAou",-2.8
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordAvr",-15.9
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateAnn",2018
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateAou","(31.08.1995)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateAvr","(08.04.21)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateDec","(20.12.09)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateFev","(27.02.18)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateJan","(31.01.1999)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateJui","(02.06.06)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateJul","(13.07.1993)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateMai","(06.05.19)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateMar","(13.03.06)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateNov","(27.11.10)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateOct","(25.10.03)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDateSep","(27.09.20)"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordDec",-22.7
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordFev",-27.8
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordJan",-23.5
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordJui",-7.1
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordJul",-1.7
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordMai",-11.4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordMar",-22.5
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordNov",-19
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordOct",-13.4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminRecordSep",-7.6
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tminSep",3.1
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyAnn",2.6
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyAou",11.1
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyAvr",0.5
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyDec",-4.7
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyFev",-5.2
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyJan",-5.2
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyJui",9.3
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyJul",11.3
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyMai",5.3
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyMar",-2.3
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyNov",-1.4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoyOct",4.4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmoySep",7.4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/altitudeMaxi","3 456 m"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/altitudeMini","1 550 m"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/bleuesAlpin",38
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/bleuesFond",4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/kmAlpin",150
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/kmFond",20
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/légendeBlason","Tignes#Blason"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/noiresAlpin",16
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/nombreRemontées",36
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/pistesAlpin",80
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/pistesFond",4
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/rougesAlpin",20
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/télécabine",2
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/téléphérique",1
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/télésiège",21
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/téléski",11
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/vertesAlpin",6
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/website","www.tignes.net"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/gentilé","Tignards"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Haute-Tarentaise"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/populationAgglomération",16708
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precAnn",1033.5
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precAou",127.5
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precAvr",61.8
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precDec",81.1
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precFev",61.3
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precJan",76.3
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precJui",112
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precJul",100.2
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precMai",105.1
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precMar",76.3
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precNov",68.8
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precOct",84.8
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/precSep",78.3
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2019
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/installationsNouvelleGlisse",2
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/légendeDrapeau","Tignes#Logo"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/rougesFond",0
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/tailleDrapeau",80
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/vertesFond",0
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Face_nord_de_la_Grande_Casse.jpg?width=300"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/altitudeStation","2100 m"
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/funiculaire",1
"http://fr.dbpedia.org/resource/Tignes","http://fr.dbpedia.org/property/noiresFond",0
"http://fr.dbpedia.org/resource/Tignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tignes_(Savoie).svg"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9138889312744 45.473331451416)"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9094443321228 45.469722747803)"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9094443321228 45.469722747803)"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/areaTotal","81.63"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/blazon","Blason ville fr Tignes (Savoie).svg"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/blazonCaption","Tignes#Blason"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/flag","Logo Tignes.svg"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/flagCaption","Tignes#Logo"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/inseeCode","73296"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/maximumElevation",3747.0
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/minimumElevation",1440.0
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/peopleName","Tignards"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/personName","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/populationTotal",2034
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/postalCode","73320"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/thumbnailCaption","La Grande Motte et la Grande Casse."
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/abstract","Tignes est une commune française située dans le massif de la Vanoise en Haute-Tarentaise, dans le département de la Savoie en région Auvergne-Rhône-Alpes. Elle comptait 2 020 habitants en 2019. À l'origine, cette commune de montagne était composée d'un village central et de plusieurs hameaux, essentiellement tournés vers l'agriculture. Le village central est détruit et englouti à la suite de la construction du barrage du Chevril, mis en eau en 1952. Sur ses hauteurs, Tignes devient durant les décennies suivantes une station de ski implantée à plus de 2 000 mètres d'altitude sur deux sites principaux (Tignes le Lac et Tignes Val Claret) et internationalement réputée pour son domaine skiable, couplé avec celui de Val-d'Isère sous l'appellation Espace Killy. Lors des Jeux olympiques d'Albertville de 1992, la station accueille trois épreuves de ski acrobatique ; elle accueille les X-Games Europe d'hiver au cours des années 2010."
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Tignes__Altitude__1"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Rhêmes-Notre-Dame"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Haute-Tarentaise"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Espace_Killy"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Valgrisenche"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Sainte-Foy-Tarentaise"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Peisey-Nancroix"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Val-d'Isère"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Val-Cenis"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Val-Cenis"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Tignes__Area__1"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b141856"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b104728"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b80198"
"http://fr.dbpedia.org/resource/Tignes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b40648"
"nodeID://b40648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b80198","http://www.georss.org/georss/point","45.46666666666667 6.906666666666666"
"nodeID://b104728","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4667
"nodeID://b141856","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.90667
