"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Maurice-de-Beynost?oldid=190436927&ns=0"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8344
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8303
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.9775
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.97528
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_east_cross_Saint-Maurice_church.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_de_la_croix_de_la_commune_(Saint-Maurice-de-Beynost).jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_Le_Bacha_Montée_de_la_Paroche.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Saint-Maurice-de-Beynost_-_mars_2011.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_à_Saint-Maurice-de-Beynost,_près_de_l'église_Saint-Maurice.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Géolocalisation_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Maurice-de-Saint-Maurice-de-Beynost_-_clocher_vue_ouest_(2018).jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Parc_de_Miribel-Jonage_(Saint-Maurice-de-Beynost).jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pannonceau_rue_du_coteau_à_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wash_house_of_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_de_la_source_du_Merloux_Saint-Maurice-de-Beynost)_-_4.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Miribel_region_(XVIe_century).jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_du_parc_de_la_Sathonette.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_hall_of_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piscine_de_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Maurice-de-Beynost_(Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montée_de_la_Paroche_(Saint-Maurice-de-Beynost)_-_2019_-_plaque.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_l'usine_textile_et_chimique_de_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_des_Andrés_(Saint-Maurice-de-Beynost)_-_2.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_postale_-_Grandes_maisons_de_la_cité_de_la_Société_Lyonnaise_de_Soie_Artificielle_à_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torrent_Merloux.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Notre-Dame-des-Bruyères_de_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_eaux_bleues.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beynost,_village_fleuri.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fountain_%22Le_Bichet%22_(Saint-Maurice-de-Beynost).jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_marché_de_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Henri_Deschamps_-_Jean_Moulin_-_M.U.R_-_Miribel.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_Jacques-Brel_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_dite_%22de_la_commune%22_à_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01376-Saint-Maurice-de-Beynost-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_Bassin_écrêteur_Les_Chataigniers.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Lyon-Est_à_Saint-Maurice-de-Beynost_-_2.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Saint-Maurice-de-Beynost.svg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pré_Folliet_Saint-Maurice-de-Beynost_-_carte_postale_ancienne.png"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'école_maternelle_de_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_du_chenal_du_moulin_du_canal_de_Miribel_(Saint-Maurice-de-Beynost).jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stade-du-forum_2_saint-maurice-de-beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Réservoir_des_eaux_de_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_zones_d'activités_de_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'église_Notre-Dame_de_Saint-Maurice-de-Beynost_en_travaux_en_mai_2020.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cemetery_cross_of_the_cemetery_of_Saint-Maurice-de-Beynost.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/année",1864
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Annie_Schwartz"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Maurice-de-Beynost .svg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/commons","Category:Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/commune","Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/cp",1700
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/date",2012-10-03
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/drapeau","Logo_Saint-Maurice-de-Beynost.svg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/début",1945-11-23
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/début",1981
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/début",1976
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/fin",1981
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/fin",1976
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/latitude",45.8344
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/lieu","Madaillan"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=RvtAAAAAYAAJ&pg=PR3"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=H5ye2LzvIGcC&pg=PP1"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/longitude",4.9775
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/légende","Mairie de Saint-Maurice-de-Beynost."
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/nom","Buisson"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/nom","Laurent"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/nom","Trenard"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/nom","Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/nom","Brunet"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/nom","Schwartz"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/nom","Percevaux"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/numéro",83
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/oldid",83506173
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/pagesTotales",83
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/pagesTotales",154
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/passage",261
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/prénom","Annie"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/prénom","Théodore"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/prénom","Guy"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/périodique","Bulletin de la société des naturalistes et archéologues de l'Ain"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/sousTitre",1
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/sousTitre","La Dombes"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/superficie",6.99
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/texte","La commune de Saint-Maurice-de-Beynost porte :
:De sinople à la bande de gueules, chargée en chef d'une aigle d'or, en cœur d'une épée d'argent garnie d'or , et en pointe d'une tête de Saint Maurice de profil nimbée d'or et au col d'argent, toutes posées à plomb, accompagnée en chef d'une croix tréflée d'argent et en pointe d'un brochet contourné en bande du même.
Ce blason est à enquerre."
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/texte","Logo de Saint-Maurice-de-Beynost :
: Le logo communal est créé à l'initiative d'Odette Mader, alors [[#Administration municipale"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/titre","Essai historique sur Miribel, petite ville de l'ancienne province de Bresse"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/titre","Histoire des communes de l'Ain"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de la station de Lyon-Bron 1961-1990"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/titre","Saint-Maurice-de-Beynost d'hier à aujourd'hui"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/titre","Saint-Maurice-de-Beynost interroge son passé"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/titre","Carte archéologique de la Gaule"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de Lyon-Bron 1961-1990"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/wiktionary","Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/éditeur","Horvath"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/éditeur","Laurent libraire, place Saint-Pierre"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/éditeur","la Maison des chômeurs de l'Agenais"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/éditeur","Académie des Inscriptions et Belles-Lettres"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/wikinews","Catégorie:Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/altMaxi",315
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/altMini",172
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/groupe","""c"""
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/groupe","""b"""
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/groupe","""a"""
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/groupe","""d"""
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/insee",1376
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/l",150
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/legende","Logo de Saint Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/legende","Armes de Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/maire","Pierre Goubet"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/position","nw"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/siteweb","https://www.saint-maurice-de-beynost.fr"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/source","Infoclimat"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Meyzieu"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/wikivoyage","Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/identité","André Trichard"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/identité","Pierre Goubet"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/identité","Docteur Riou"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/identité","Odette Mader"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/identité","Jean Chosson"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/img","Logo_Saint-Maurice-de-Beynost.svg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/img","Blason ville fr Saint-Maurice-de-Beynost .svg"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/qualité","Présidente de la CCMP"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/qualité","Cadre"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Miribel de 2009 à 2015 -  vice-président de la CCMP"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxAnn",15.9
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxAou",25.6
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxAvr",15.2
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxDec",5.9
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxFev",8.1
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxJan",5.7
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxJui",23.2
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxJul",26.6
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxMai",19.4
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxMar",11.6
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxNov",10.1
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxOct",16.8
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tmaxSep",22.4
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminAnn",7
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminAou",14.4
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminAvr",5.5
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminDec",0.4
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminJan",-0.4
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminJui",12.6
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminJul",15
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminMai",9.3
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminMar",2.8
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminNov",3.4
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminOct",8.2
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://fr.dbpedia.org/property/tminSep",11.7
