"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blangy-sur-Bresle-Seine-Maritime-Morts-1916-1919.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blangy-sur-Bresle-FR-76-église-15.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blangy-sur-Bresle-FR-76-église-16.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blangy-sur-Bresle_manoir_de_Fontaine_3.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blangy-sur-Bresle_Logotype_2.png"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blangy-sur-Bresle_Logotype_3.png"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombe_Britannique_à_Blangy-sur-Bresle_(WW1).jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blangy-sur-Bresle-FR-76-rue-04.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blangy-sur-Bresle-FR-76-église-10.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blangy-sur-Bresle-FR-76-Monument-01.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blangy-sur-Bresle-FR-76-mairie-03.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_cité_Darras.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clocher_Eglise_Blangy.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_du_cimetière_de_Blangy.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombes_du_commonwealth_de_la_seconde_guerre_mondiale_à_Blangy-sur-Bresle.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombe_Belge_(WW1).jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Blangy-sur-Bresle.svg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_sépulcral_d'un_curé_de_Blangy.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_château_Darras.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombesz_de_la_première_guerre_mondiale_à_Blangy_sur_Bresle.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Guerre_Drawn.png"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Au_cimitière_par_E._Frechon.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLANGY_SUR_BRESLES.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_de_Morgan.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gisant_Charles_d'Artois.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/année",1860
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/année",1864
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/année",1898
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/année",1828
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/année",1850
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Dieppe"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/auteur","Philippe Salmon"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/auteur","Jules-Adrien de Lérue"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/auteur","Jean-Benoît-Désiré Cochet"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/auteur","J. -E. Decorde"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/auteur","Louis Estancelin"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/blason","Blason Blangy-sur-Bresle.svg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/commons","Category:Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/commune","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/consultéLe",2019-10-01
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/cp",76340
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1744
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1924
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1957
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1813
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1799
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1842
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1845
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1834
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1826
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1831
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1882
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1881
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1872
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1863
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1912
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1911
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1898
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1752
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1957
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1924
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1911
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1912
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1898
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1872
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1882
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1881
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1863
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1842
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1845
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1826
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1831
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1834
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1833
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1813
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/fin",1800
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/id","Cochet"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/id","Lérue"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/latitude",49.9325
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/latitude",49.9323
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/lieu","Neufchâtel"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/lieu","Dieppe"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/lieu","Rouen"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/lireEnLigne","https://www.google.fr/books/edition/Essai_historique_et_arch%C3%A9ologique_sur_l/sWUIAAAAQAAJ%3Fhl=fr&gbpv=1&dq=essai+historique+canton+de+blangy&printsec=frontcover"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6517943q"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k65261784/f117.item.r=artois|titre chapitre="
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/longitude",1.62944
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/longitude",1.63007
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/légende","La mairie"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/nom","Decorde"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/nom","Estancelin"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/nom","Seydoux"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/nom","Salmon"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/nom","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/pagesTotales",193
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/pagesTotales",552
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/pagesTotales",458
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/pagesTotales",264
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/passage",29
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/passage",70
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/passage",545
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/passage",305
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/sousTitre","historique et archéologique"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/sousTitre","département de la Seine-Inférieure"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/superficie",17.5
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/série","Recensement général de la population de 2016"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/titre","La Seine-inférieure"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/titre","Essai historique et archéologique sur le canton de Blangy  29-52"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/titre","Âge de la pierre. Habitations néolithiques"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/titre","Histoire de la ville de Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/titre","Histoire des comtes d'Eu"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/titre","Châteaux du pays de Caux et du pays de Bray"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/titreChapitre","Le Campignien, fouille d'un fond de cabane au Campigny"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/titreChapitre","Blangy"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/titreChapitre","Manoir de Fontaine, à Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-76101"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/wiktionary","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/éditeur","Éditions de la Morande"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/éditeur","A. Péron"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/éditeur","Ernest Duval"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/éditeur","Marais fils"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/éditeur","Libraririe historique et archéologique de Derache"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/altMaxi",216
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/altMini",42
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/enLigneLe",2019-09-19
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/entete","Tête de liste Suffrages PourcentageCMCC"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Nesle-l'Hôpital"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/insee",76101
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/legende","Blason de Blangy"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/ligne","Éric ARNOUX67358,57 %197"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/ligne","Patrice MARTIN897,74 %00"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/ligne","Alain SÉNÉCHAL38717,04 %41"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/maire","Éric Arnoux"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bouttencourt"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Rieux_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Dancourt_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Pierrecourt_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Réalcamp"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Pierre Hubert"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Pierre Louis Édouard Hesnard"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Camille Darras"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Louis Marcille"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Jacques Méhallet"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Pascal Cuvellier"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Louis Sannier"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Éric Arnoux"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Jacques François Bucquet"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Marie-Pierre Lasnel"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Jean-François de Bommy de Bazancourt"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Arthur Lottin"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Paul Dezon"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Odette Cléré"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Charles Delacampagne"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Georges Durand"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Alexandre Levasseur"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Jean François Marc Daillier"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Charles Fruictier"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Claude Vialaret"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","André Parment"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Stanislas Jean Gabriel Lemagnent"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Arthur Caudron"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Lucien Mathon"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/identité","Nicolas Maximilien Vigneron"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Monchaux-Soreng"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/parti","(puis) DVD"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/parti","PS"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/qualité","Patron de verrerie"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/qualité","Chevalier de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/qualité","Vice-président de la Communauté de communes de Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/qualité","Conseiller régional de Picardie"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/qualité","Vice-président de la CC  interrégionale Aumale - Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/qualité","Conseiller général de Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://fr.dbpedia.org/property/qualité","Banquier"
