"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/auteur","Jean Tulard"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/auteur","André Palluel-Guillard"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/auteur","Xavier de Montclos"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/auteur","Bernadette Angleraud"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/auteur","Félix Rivet"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/collection","Les patrons du Second Empire"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/collection","Bouquin"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/collection","Histoire industrielle"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/collection","Dossiers du Musée des tissus"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/collection","Des documents qui racontent l'histoire"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/collection","L'histoire du social"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/date",1949
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/id","Ornements liturgiques"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/issn",1016
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/issn",752
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/issn",244
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/issn",1161
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/lieu","Massieux"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/lieu","St-Julien-Molin-Molette, France"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/lieu","Lyon & Milan"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/lieu","Dijon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/lieu","Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/lireEnLigne","--02-12"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Arizzoli-Clémentel"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Clary"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Gadille"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Forray-Carlier"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Valantin"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Angleraud"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Privat-Savigny"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Ronze"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Laferrère"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Blazy"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Bayard"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Fierro"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Vincent"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Lalouette"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Soria"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Beaufort"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Tassinari"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Verzier"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Saunier"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Cayez"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Le Cacheux"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Zins"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Delpech"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Pelletier"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Léon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Chassagne"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Lequin"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Vernus"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Coural"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Dubesset"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Pellissier"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Fournel"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Chaudenneret"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Chivaley"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Rey"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/nom","Rossiaud"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/numéro",92
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/numéro",83
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/numéro",70
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pages",559
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pages",503
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pages",335
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pages",223
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pages",82
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pages",97
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pages",17
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pages",4
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pages",33
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pages",42
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",955
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",830
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",636
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",452
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",457
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",503
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",440
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",429
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",340
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",351
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",347
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",335
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",287
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",302
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",1350
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",159
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",143
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",141
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",191
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",71
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/pagesTotales",120
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/passage",285
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/passage",239
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/passage",84
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/passage",97
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/passage",99
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/passage",28
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/passage",53
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/passage",51
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/passage",33
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Jacqueline"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Chantal"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Ronald"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Mathilde"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Audrey"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Florence"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Bernadette"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Pierre-Yves"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Hélène"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Serge"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Madeleine"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Joël"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Maria-Anne"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Clémence"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Alfred"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Anne"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Guy"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Marie-Claude"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","catherine"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Jean-Philippe"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Pascale"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/présentationEnLigne","http://www.persee.fr/web/revues/home/prescript/article/assr_0335-5985_1984_num_57_2_2322_t1_0226_0000_2"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/périodique","Revue de géographie de Lyon et de la Région Lyonnaise"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/périodique","Bulletin de liaison du Centre international d'étude des textiles anciens"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Dossier_de_l'art"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/périodique","Histoire, économie et société"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/sousTitre","Des Morin-Pons aux Mérieux du  siècle à nos jours"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/sousTitre","des origines à nos jours"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/sousTitre","Les Mourguet"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/sousTitre","ultime espoir de Napoléon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/sousTitre","Des œuvres de charité aux assurances sociales ; 1800-1939"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/sousTitre","études d'histoire contemporaine"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/sousTitre","Bianchini Férier, un siècle de soierie lyonnaise : 1888-1992"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/sousTitre","Trois cents ans d'histoire - trois groupes familiaux"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/sousTitre","Lyon rencontre la Chine au  siècle"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/sousTitre",1848
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Le conflit entre la batellerie et le chemin de fer à Lyon au début du"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Histoire de Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Entreprises et entrepreneurs lyonnais sous la révolution et l'Empire"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Histoire de Lyon : De la capitale des Gaules à la métropole européenne, de - 10 000 à + 2007"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Histoire et dictionnaire du Consulat et de l'Empire"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Une Fabrique lyonnaise de soieries"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Les ailes de la soie"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Au  : la suprématie lyonnaise"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Lyon et la soierie à travers les siècles"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Administrer Lyon sous Napoléon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Art, luxe & industrie"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Le Consulat et l'Empire ; Un âge d'or inégalé"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Lyon et ses pauvres"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Les prémices de la mondialisation"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","--02-03"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Les dynasties lyonnaises"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Les ornements liturgiques au"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Vingt siècles d'architecture à Lyon et dans le grand Lyon : des aqueducs romains au quartier de la Confluence"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Guignol"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Histoire des diocèses de France"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","La soie à Lyon : de la Grande fabrique aux textiles du"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Dictionnaire du monde religieux dans la France contemporaine"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","L'autre industrie textile lyonnaise à l'ombre de la Fabrique sous le premier Empire"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre",1814
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","La corbeille de l'impératrice"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","La peinture lyonnaise du  au  siècle"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Lyon et le lyonnais"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Géographie de la fortune et structures sociales à Lyon au"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","La Libre pensée en France"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titre","Sur les juifs"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreChapitre","Du métier à la tire au métier informatisé en passant par la mécanique Jacquard"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreChapitre","L'enseignement artistique à Lyon au service de la Fabrique ?"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreChapitre","Un monde de soie"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreChapitre","La territorialisation des terroirs : identité locale, pensée politique et action municipale à Lyon aux XIX et"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreChapitre","Teinture, impression et industrie chimique : Lyon et Mulhouse. Essai de géographie culturelle"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreChapitre","Le quartier Perrache, la batellerie et le chemin de fer"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreChapitre","Le renouveau de l'industrie textile"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreChapitre","La reconnaissance internationale : des Expositions des produits de l'industrie française aux Expositions universelles"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreNuméro","Les grandes heures de la soierie lyonnaise"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreOuvrage","Le Quartier Perrache"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreOuvrage","Le temps de la peinture"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreOuvrage",500
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://fr.dbpedia.org/property/titreOuvrage","L'art de la soie"
