"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_et_technologie_spatiale"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_Purviance"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_d'Autriche"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Monsarrat"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlando-Américains"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Wong"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1345"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impeachment_(États-Unis)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/645"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ides"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_von_Bülow"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessy_Moulin"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Tlemcen_(1836)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/315"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1497"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/713"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Shipman"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Camus"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Watling"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Goliat"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Kostelanetz"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mallory_Asher"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jitō"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Longis"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Henry_Duquet"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cabiddu"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Baronchelli"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Sharpe"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Podres"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/653"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gandamak"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Kelley"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternités_laïques_dominicaines"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tor_Heiestad"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sundelin"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/650"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnie_Byanyima"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Martin_(chanteur)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Panama"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_anglo-afghane"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horacio_Guarany"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Demme"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Cesbron"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayseri"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/888"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Corner_(doge)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Dubernard"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Youguang"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blondel_(football)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostefa_Lacheraf"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Irlande_(1796)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Popov_(physicien)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Montes"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beït_Ras"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Groulx"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Vilnius"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Enogat"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Amade"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ianuarius"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Teng-hui"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructuoso_Rivera"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Tisserand"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_de_Chine_(Taïwan)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/631"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_lune"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1097"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belém_(Lisbonne)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Lawrence"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/858"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Laprade"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easy_listening"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/852"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiang_Ching-kuo"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Reims"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Spenser"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1177"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manager_(baseball)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Medes_Ferris"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Gray"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1147"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagliacci"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/603"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1991_01_13Šiauliai12.jpg"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinkel_He_280"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelwulf_(roi_du_Wessex)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Soares"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Concordia"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Vicent"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cash"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/86_av._J.-C."
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercentenaire"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laujon"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_libération"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_II"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Villard"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amasya"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Farman"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Moll"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Brill"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Bernard_(acteur)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Aelius"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/533"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Urbain_du_Bouëxic_de_Guichen"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lévy"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/532"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_tchèque_de_2018"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Ier_de_Lorraine"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/927"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Laprade"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shonda_Rhimes"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dachau"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1151"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Francis"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezki_Rabah"
