"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubourguet"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Braye"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Causse_et_Vallées"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cavaillon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Causse-Comtal"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Leu"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Causse_et_Bouriane"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-en-Grandvaux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Castelsarrasin"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne_(Martinique)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Nicolao"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Louis_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Louis-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Louis-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Martino-di-Lota"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Besbre"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Castres-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Castres-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Junien"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Castres-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doullens"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ceton"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cerizay"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cernay"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domont"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Juéry"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chaussée"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chagny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-de-la-Grave"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chablis"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Malo-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artix_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Malo-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-d'Auxigny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cergy-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cergy-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cenon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ceor-Ségala"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montignac-Lascaux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Celles-sur-Belle"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Léonard-de-Noblat"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cazouls-lès-Béziers"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailleul_(Nord)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cazères"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bléré"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Lyé"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Loup-sur-Semouse"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Lubin-des-Joncherets"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martel_(Lot)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maixent-l'École"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bergerac-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanzy"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berck"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berg-Helvie"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Lô-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Médard-en-Jalles"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bellac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-le-Bretonneux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Max"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maximin-la-Sainte-Baume"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmes_(Vosges)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belleville-sur-Meuse"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Nazaire-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bellerive-sur-Allier"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Nazaire-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimoutiers"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-d'Hères"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desvres"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Besançon-5"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantin"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Besançon-6"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Betton"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertus"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bethoncourt"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavilliers"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Paulien"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Philbert-de-Grand-Lieu"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Paul-des-Landes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bernay"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochefoucauld_(Charente)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bergerac-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Besançon-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Besançon-4"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Besançon-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manosque"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Besançon-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berre-l'Étang"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Ours"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Ouen-l'Aumône"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichen"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Metz"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Blain"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figeac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Paul-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Blagnac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bischwiller"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Paul-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bitche"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Paul-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Blois-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bletterans"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pantaléon-de-Larche"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Blanzy"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-1"
