"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lieu","Rennes"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=Vz7MYIQgNPgC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","https://ebooks.adelaide.edu.au/w/wells/hg/world_brain/"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=8bJYm1N8bqgC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","https://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica%7Cid=BRIT1911"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=ge4OAAAAQAAJ"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k201375w/f12.image.r=.langFR"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k246360/f9.image.langFR"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","http://chnm.gmu.edu/essays-on-history-new-media/essays/%3Fessayid=42%7Cid=Rosenzweig"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-le-debat-2008-1-page-17.htm"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","http://www.universalis.fr/"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=ERnrQq0bsPYC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","http://fr.wikisource.org/wiki/Encyclop%C3%A9die,_ou_Dictionnaire_raisonn%C3%A9_des_sciences,_des_arts_et_des_m%C3%A9tiers%7Clieu=Paris%7Cann%C3%A9e=1751-1772"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","http://rde.revues.org/13%7Cid=Bianco"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=3a9goKPG6jgC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/mois",4
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/mois",6
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/mois",12
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Bertho-Lavenir"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Huff"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Chemla"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Darnton"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Bianco"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Gourdain"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Anonyme"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","McArthur"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Asami"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Olson"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Cheddadi"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Diderot"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Blasselle"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Genette"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Daumas"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","O'Kelly"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Bonicel"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Association Pierre Larousse"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Shatzmiller"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","O'Sullivan"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Boulanger"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","van Ess"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Ribémont"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Guérin"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Fontana"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Martin"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Guesdon"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","de Callataÿ"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Einbinder"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Sorel"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","von Hees"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Gupta"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Collison"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Spree"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Borges"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Cassagnes-Brouquet"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Needham"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Möller"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Neurath"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Wilkinson"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Vesel"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Gunter"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Eco"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Matoré"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Endress"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Ferguson"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Nest"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Giles"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Le Goff"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","van den Abeele"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Woodside"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Blair"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Pinault"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Preece"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Burke"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Reagle"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Moureau"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Rosenzweig"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Roman-Amat"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Yeo"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Nodier"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Bretelle-Establet"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Loveland"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Tilkin"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Lih"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Stahl"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Rey"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Febvre"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Rahman"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Fang"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Gutas"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/nom","Wells"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/numéro",31
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/numéro",137
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/numéro",148
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/numéro",408
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/oldid",98841457
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pages",1294
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pages",900
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pages",185
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pages",187
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pages",7
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pages",17
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pages",39
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pages",117
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pages",257
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",1181
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",1230
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",712
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",545
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",141
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",158
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",191
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",230
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",241
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",15
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",397
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",402
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",445
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",268
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",262
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",296
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",312
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",308
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",336
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",372
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/pagesTotales",1752
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/passage",49
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Jean-François"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Lucien"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Harvey"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Joseph"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Jim"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Abdesselam"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Roy"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Jorge Luis"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Endymion"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Niall"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Karine"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Denis"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Baudouin"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Ann M."
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Rintaro"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","H. G."
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","William"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","William Harris"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Andrew"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Dan"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Abdur"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Josef"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Toby"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Henri-Jean"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Josep"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Catherine"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Lenelotte"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Robert Lewis"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Richard"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Zhaoying"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Bruno"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Otto"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Ann"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Jeff"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Syrinx"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Jean-Claude"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Madeleine"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Warren E."
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Ulrike"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Tom"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Florence"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Laetitia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Umberto"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Dimitri"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","S.P."
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Ziva"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Béatrice"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Alexander"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Sophie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Marie-Geneviève"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Gerhard"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/prénom","Godefroid"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/périodique","new media and society"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/périodique","Revue de Synthèse"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/périodique","Extrême-Orient, Extrême-Occident"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/périodique","Nature"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/périodique","Harvard Educational Review"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/périodique","The Journal of American History"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/périodique","Études de linguistique appliquée"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Débat"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/périodique","Recherches sur Diderot et sur l'Encyclopédie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Encyclopaedic activities in the pre-eighteenth century islamic world"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Lexicography, learning and language from the clay tablet to the computer"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","How a Bunch of Nobodies Created the World's Greatest Encyclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Una historia del mundo desde 1945"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Volume II. Le triomphe de l'édition"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Encyclopædic activities in the pre-eighteenth century islamic world"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","De l'eduba des scribes mésopotamiens au scriptorium des moines médiévaux"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","tome I, édition établie par Jean-Pierre Bernès"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","les encyclopédies vont-elles mourir ?"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","A Global Perspective"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","édition présentée et annotée par Jean-François Jeandillou"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","A Manual"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","The West and the Rest"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","[études historiques sur le signe et l'interprétation]"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Tome premier. Contenant les avant-discours touchant les Erreurs des Sciences & leurs Remèdes. Avec le livre I. Livre de l'Etre et des Propriétés des Corps Principaux, qui sont la Terre, l'Eau, l'Air, le Ciel, & les Astres"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","From Gutenberg to Diderot"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","a bibliographical guide with extensive historical notes to the general encyclopædias issued throughout the world from 350 B.C. to the present day"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Joseph Shatzmiller"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","volume I. The quadrivium of Martianus Capella. Latin traditions in the mathematical sciences"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Managing Scholarly Information before the Modern Age"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Héritages et ouvertures dans les encyclopédies d'Orient et d'Occident au Moyen Âge"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","une encyclopédie au XIVe siècle"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","A Descriptive Catalogue"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Encyclopédies et bibliothèques, de Sumer au"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","A New Community of Practice?"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Volume 5, Chemistry and Chemical Technology"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","Un best-seller au siècle des Lumières"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/sousTitre","A Comparative Study of Vietnamese and Chinese Civil Government in the First Half of the Nineteenth Century"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/série","Littérature"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/série","Histoire"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Le Grand Larousse de la langue française  : de l’innovation lexicographique à l’échec dictionnairique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Qu'était-ce qu'écrire une encyclopédie en Chine ? / What dit it mean to write an encyclopedia in China ?"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Worlds of reference"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Histoire des dictionnaires français"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Jews, Medicine, and Medieval Society"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","A social history of knowledge"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Die Enzyklopädie des Isidor von Sevilla"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Miroirs du monde. Une histoire de l'encyclopédisme"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","L’encyclopédisme au  : actes du colloque organisé par le Groupe d’étude du  de l’Université de Liège"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","World Brain"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Le livre monde"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Le phénomène Wikipédia : une utopie en marche"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Too much to know"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","De l'arbre au labyrinthe"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Les inventeurs de dictionnaires"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Encyclopædias : their history throughout the ages"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","Questions de littérature légale"
"http://fr.dbpedia.org/resource/Encyclopédie","http://fr.dbpedia.org/property/titre","L’aventure de l’Encyclopédie"
