"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Biches_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Fleming"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_de_famille"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Garçons_de_la_bande"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouttes_d'eau_sur_pierres_brûlantes"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chatte_sur_un_toit_brûlant_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_la_fin_du_monde"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_la_fin_du_monde_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guðmundur_Arnar_Guðmundsson"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cukor"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beautiful_Thing"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandra_Nicolaou"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_on_a_17_ans"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senne_(rivière)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Nossiter"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Fantasies"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashish_Balram_Nagpal"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_entre_personnes_de_même_sexe_en_France"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masseur"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_(film,_1924)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randal_Kleiser"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Roberts"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Party_Monster"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Blessures_assassines"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Satã"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vallois"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_les_murs"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Blunt"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laruang_Lalaki"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Friedkin"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Days_of_Being_Dumb"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_West_(film,_2005)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She_(film,_2012)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Haigh"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bonhomme_de_neige_(film,_1995)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Schroeter"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Dae-seung"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Condon"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonfan"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cthulhu_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mango_Kiss"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_du_large_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Milk_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Miller"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tick_Tock_Lullaby"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Cuzzillo"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Milk"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabou_Breitman"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Rideau"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Williams_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyss_mig"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnet_rose_d'un_homosexuel"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rocky_Horror_Picture_Show"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dickson_Experimental_Sound_Film"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_nubes_de_paz_cercan_el_cielo,_amor,_jamás_acabarás_de_ser_amor"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakki..._The_Boy_Who_Could_Fly"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexus_Dei"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Vigo"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movida"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_Not_Disturb_(film,_2012)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Veber"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Wasilewski"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pános_H._Koútras"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_Paise_Ki_Dhoop,_Chaar_Aane_Ki_Baarish"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outrageous!"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1974)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouchou_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Rozema"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempting_Heart"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Yu-min"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silent_Youth"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucking_Åmål"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourir_comme_un_homme"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_de_Kuyper"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doña_Herlinda_y_su_hijo"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Seigner"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Du_Plessy"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaad.org/eye/cinequeer.php"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinemaqueer.com/"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiangayfilms.com"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.girlsnite.com"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviesforlesbians.com/Movielist.html"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaydrama.net/"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outfilms.com"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therainbowlist.com"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageLength",452011
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_les_LGBT"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_films"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_LGBT"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angue"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bifi_titre"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_train"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C'"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Barrer"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:;"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh-stp"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_alphabétique"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_films_LGBT?oldid=190777893&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martina_Gusman_and_Elli_Medeiros_-_Cannes_2008.jpg"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/auteur","Axel Schock"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/auteur","Manuela Kay"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/c","花吃了那女孩"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/date","juillet 2018"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/fr","Brian Dannelly"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/fr","Away with Words"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/fr","Ander"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://fr.dbpedia.org/property/fr","Fashion Victims"
