"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageLength",103133
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_britannique"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1980"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_britannique"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Tour_de_Californie"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_britannique"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_de_Paris-Nice"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:192e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:124e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:123e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:129e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:132e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:134e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:138e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:986e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:991e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/16"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:603e"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bradley_Wiggins?oldid=190994851&ns=0"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Wiggins_(Tour_de_France_2009_-_Stage_17).jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Wiggins_Revolution_18_Nov07.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Wiggins_TDF-2012.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Wiggins_CD_2011.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Wiggins_Paris-Nice_2015.png"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_red.svg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_rainbow.svg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_rainbow_chrono.svg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaillotReinoUnido.png"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roubaix_-_Paris-Roubaix,_le_13_avril_2014_(B16).jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_McGee_2005_TdF_Stage_20_St_Etienne_ITT.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Critérium_du_Dauphiné_2011_-_Départ_Pontcharra.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiggins_Mendrisio_6.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiggins_Cavendish_2008.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiggins_Giro_d'Italia_2.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Victoria_County_History"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/commons","Category:Bradley Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/fr","équipe cycliste Linda McCartney-Jaguar"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/fr","Archer Road Club"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/fr","Jonathan Clay"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/fr","Vélodrome de Herne Hill"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/fr","Matthew Illingworth"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lienAuteur","Dave Brailsford"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lieu","Woodbridge, Suffolk"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lieu","Édimbourg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=3nPabwAACAAJ"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=zDnLnpM2GsQC"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=sSt2MAEACAAJ"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=YpuFMAEACAAJ"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=aFzVLM4gDq4C"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lireEnLigne","http://www.british-history.ac.uk/report.aspx%3Fcompid=22667"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=A9pcMgEACAAJ"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/légende","Bradley Wiggins lors du Critérium du Dauphiné 2011"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/nom","Brailsford"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/nom","Friebe"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/nom","Moore"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/nom","Edworthy"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/nom","Deering"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/nom","Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/nom","Elrington"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/pagesTotales",191
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/pagesTotales",352
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/pagesTotales",373
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/pagesTotales",314
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/prénom","Dave"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/prénom","Bradley"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/prénom","Sarah"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/prénom","Daniel"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/prénom","C. R."
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/prénom","Richard"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=-TpDCgAAQBAJ"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=2mm6WVw0-R8C"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/sousTitre","Tour de Force"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/sousTitre","My Hour"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/sousTitre","My Time"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/sousTitre","How Bradley Wiggins Won the Tour de France and Olympic Gold in 2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/surnom","Wiggo"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/texte","Linda McCartney-Jaguar"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/titre",21
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/titre","In Pursuit of Glory"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/titre","On Tour"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/titre","Sky's the Limit : Wiggins and Cavendish : British Cycling's Quest to Conquer the Tour De France"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/titre","A History of the County of Middlesex : Volume IX : Hampstead and Paddington Parishes"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/titre","Allez Wiggo!"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/titre","Bradley Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/trad","Linda McCartney Racing Team"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/trad","Herne Hill Velodrome"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/trad","Matthew Illingworth"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/trad","Archer Road Club"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/trad","Jon Clay"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/éditeur","Birlinn"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/éditeur","A & C Black"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/éditeur","Boydell & Brewer"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Orion_Publishing_Group"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/éditeur","Yellow Jersey Press"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/wikinews","Catégorie:Bradley Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/groupe","n"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/annéesPro",1.2001
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/annéesPro",7.2002
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/annéesPro",7.2008
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/annéesPro",1.2008
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/annéesPro",4.2015
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/annéesPro",1.2002
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/annéesPro",1.201
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/annéesPro",2009
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/annéesPro",2006
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/annéesPro",2004
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://fr.dbpedia.org/property/typeCoureur","http://fr.dbpedia.org/resource/Contre-la-montre"
