"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_el_Kamel"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Taburet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Honys"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Esterella"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Tardy"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophoniste"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramiste"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_Hirt"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Borniche"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyste"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_musical"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Declerck"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Vochel"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Serota"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franjo_Kuharić"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Revollo_Bravo"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Tali_Coleman"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hongne"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gamarra"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Barry"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Špidlík"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrier_(métier)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lanier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiers_de_loge_maçonnique"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Brooke"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricio_Eguidazu"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Macquarrie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōta_Kaneko"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Herzog"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Bernstein"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Cox_Chambers"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Oury"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Keel"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aung_Gyi"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bosquet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Palézieux"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Diligent"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1919"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefke_Janssen"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hudson_(acteur)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Goody"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uta_Hagen"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Pierre_Hasquin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Farnoux"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alla_Rakha"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(journalisme)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Schwartz"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Mucke"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ibos"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiste"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Japon"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolita_Lebrón"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Hénard"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_Ståhlberg"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deryck_Cooke"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noëlla_Rouget"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastel"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Elliott_Trudeau"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelman_Cowen"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascadeur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lux"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pelletier_(journaliste)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Wittenstein"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Savina"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_du_Janerand"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Nicolaÿ"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroljub_Aleksić"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chefs_militaires"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Holley"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Roland_Giot"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Lamontagne"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horacio_Etchegoyen"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Aïzpiri"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Nicolas"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_chœur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Bedoya_Reyes"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_avril"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_d'Australie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Bald_Eagle"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Andersén"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuguro_Nakazato"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Viggo_Bentzon"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mahé_(cyclisme)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansonnier_(humoriste)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Maestroni"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_(police)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Joseph_Pham_Ðình_Tung"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Scheel"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rico_Alaniz"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordine_Ben_Ali"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Turunen"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Plattner_(peintre)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_région"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Primatesta"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Lebrún_Moratinos"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Abrahams_(1919-2017)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Zorrilla"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahit_Melih_Halefoğlu"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
