"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette_d'Épernon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Louis_Robert_de_Lignerac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_marquis_et_ducs_de_Duras"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Fitz-James"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_d'Estrées"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_vicomtes_et_ducs_d'Uzès"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Joyeuse"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1481"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Vignerot_du_Plessis"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Brancas_(1714-1794)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_de_Bourbon_(1670-1736)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_du_Cambout"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_d'Albert_d'Ailly"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Durfort"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_de_Rohan-Montbazon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Decazes"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_ducs_d'Elbeuf.svg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gaston_de_Lévis"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_La_Vieuville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Créquy"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Robert_Bugeaud"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Chevreuse"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Phélypeaux"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague-Nevers"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/670"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_Fernando_Muñoz_y_Sánchez"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gouffier"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Persigny"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Béthune"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nicolas_Davout"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Alençon_(Valois)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Navarre"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Broglie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Cossé"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-Coligny"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Poitiers"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Châtillon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Choiseul"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Amboise"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Brienne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Gabriel_de_Marmier"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Caumont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/932"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Louis_de_Chastellux"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brissac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Lebrun"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Cossé-Brissac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conty"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_vassal"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_de_Rohan-Chabot"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_de_Pardaillan_de_Gondrin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1532"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Nompère_de_Champagny"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/817"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais_français"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Lorges"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Rauzan"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Gramont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_barons_et_ducs_de_Retz"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Limoges"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_barons_et_ducs_de_Quintin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Crussol"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villequier-Aumont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Croÿ"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bauffremont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Alexandre_de_Montmorency-Laval"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-l'Artaud"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée-Bretagne-Malo_de_Durfort"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Savoie-Nemours"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Brosse"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Franquetot_de_Coigny"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/911"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_France_(1555-1584)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_du_Plessis"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_L'Hospital"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Louis_de_Noailles"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Berghes-Saint-Winock"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-François_d'Harcourt_(1727-1797)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaupréau"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monfort_(Gers)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Émeric_Anne_de_Durfort-Civrac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Jacques-Guillaume_Clarke"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Savoie_1180.svg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Beauharnais"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Maison_de_Crillon.svg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon-Adrien_Jeannot_de_Moncey"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Eugène_de_Lévis-Charlus"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Boufflers"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimanie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirepoix_(Ariège)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François-Casimir_de_Saulx"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Blacas"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_maison_de_Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_maison_d'Artois"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noailles_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Mortier"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Maurice_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Châtre"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Ferdinand_d'Artois"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauvillain"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe-Hughes_Timoléon_de_Cossé-Brissac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Baume_Le_Blanc_de_La_Vallière"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1356"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_La_Trémoille_(1612-1666)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Livrade-sur-Lot"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Antoine_de_Béziade"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrois"
