"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/pagesTotales",364
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/site","www.ine.es"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/titre","Superficie, population , densité : province de Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/titre","--01-01"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/titre","Varaciones de los municipios de España desde 1842"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/url","http://www.ine.es/jaxi/tabla.do%3Fpath=/t43/a011/a1998/densidad/a2012/l0/&file=t10044.px&type=pcaxis&L=0"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/éditeur","Ministerio de administraciones públicas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Provincia_Burgos.png?width=300"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_communes_de_la_province_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/abstract","Liste des 371 communes de la province de Burgos dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
