"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussy-Champagne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussy-le-Chaudrier"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brécy_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sury-en-Vaux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Contremoret"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Contres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaumeillant"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Séry"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loye-sur-Arnon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Noyer_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Laumoy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Coulange"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Coulon_(Graçay)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bourges,_Palais_Jacques-Cœur_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Laverdines"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brécy12.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Isle-sur-Arnon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lazenay_(Bourges)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Buranlure"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-sur-Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Couët"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Terland"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dun-sur-Auron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bussy_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lhuys"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manoir_de_La_Salle_(Colombiers,_Cher)_-_Vue_générale.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Poisieux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vailly-sur-Sauldre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Torchefoulon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brinon-sur-Sauldre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Liénesse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Maubranche"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Limeux_-_Château_de_Saragosse_-_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Loince"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Longchamps"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosses"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Maupas_(Morogues)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallenay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culan_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Hubert_(Neuvy-sur-Barangeon)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subligny_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fussy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Loye"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rousson"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Careil_(Sainte-Thorette)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Florent-sur-Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saragosse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Façade_ouest,_château_de_Blancafort.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Briou"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lusson"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Castelnau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Preuil"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubigny-sur-Nère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Madrolle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Buranlure.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisieux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baugy_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meillant"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mehun-sur-Yèvre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levet_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Châtelet_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Carroir"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Menetou-Salon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Maison_Nouvelle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Menetou-Couture"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcenais"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cerbois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Chaillou"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Chalet_de_la_Croix"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Brossette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lantan_-_Château_de_Singleton.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nérondes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoy-le-Pré"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chaillot_(Vierzon)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Chêne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chalivoy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Châtelet_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chalivoy-la-Noix"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Châtelier_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Croix"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Foye"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubinges"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chambon_(Saint-Just)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Colombier_(Villequiers)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Champgrand"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Coudray_(Civray)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Coupoy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Foëcy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Coudray_(Brinon-sur-Sauldre)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Champroy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerche-sur-l'Aubois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bernon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Domaine"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beuvron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grossouvre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémont"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pesselières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Grand_Lac"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Meillant_-_Ensemble_vu_derrière_la_chapelle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Menetou-Salon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Grand_Lomoy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Grand_Manay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancafort_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Gravier"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lazenay_-_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Baugy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W0414-Blet_Cht_6895_ShiftN.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Culan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Florent-sur-Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méry-sur-Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méry-ès-Bois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assigny_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brinon-sur-Sauldre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bois_Rogneux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nohant-en-Graçay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boisjardin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nohant-en-Goût"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bois_Vert"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boisbriou"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bonneau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Lieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genouilly_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lauroy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lambussay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Baudel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennordres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crézancy-en-Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourouer-les-Bourdelins"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parassy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbligny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Mazières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chappe"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Nérots"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vouzeron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Murs"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serruelles"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_la_Gaillardière"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vouzay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Pierre_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Patineaux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Peluyes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lury-sur-Arnon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annoix"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Perche"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lazenay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancoins"
