"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_de_Heidelberg?oldid=190201147&ns=0"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4103
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.70639
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_University_of_Heidelberg.svg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sammlung_Prinzhorn_Haupteingang_Heidelberg_Bergheim.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uni-Heidelberg_Studentenkarzer.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alte_Aula_(Karl_Lange)_1896.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldHeidelberg_1915_GirlGivingFlower.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberger_Schloss_Akademie_der_Wissenschaften_Sebastian_Muenster-Brunnen.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mühlberg_-_Auf_die_Mensur.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruperto_Carola_500-15.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberg_Universitätsbibliothek_2003.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincenz_Czerny_Operation.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F079107-0031,_Heidelberg,_Universität.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F079107-0034,_Heidelberg,_Universität.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_cell_01.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_jura-06.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberg_OldUniversity.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberg_Philosophy_Department_Library.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kneipsaal_Heidelberger_Wingolf.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberg_Großbaustelle_Frauenklinik_Hautklinik.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Manesse_Brunwart_von_Augheim.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberg_Carolinum.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirchhoffs_improved_spectroscope.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samariterhaus_Totale_Heidelberg_Altklinikum.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAI_Heidelberg.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hohe_Schul_zu_Heydelberg.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesuitenkirche_Heidelberg.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/blason","Logo University of Heidelberg.svg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/consultéLe",2010-11-02
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/date",2011-04-04
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/id","Jahresbericht2009"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/langueOriginale","da"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/latitude",49.4103
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/lieu","Berlin BRD/New York/Paris etc."
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/lieu","Karlsruhe"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/lieu","Stanford"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/lieu","Cambridge GB/New York N.Y."
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=Z_CeAAAAIAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/lireEnLigne","http://www.uni-heidelberg.de/md/zentral/einrichtungen/rektorat/jahresbericht_2009.pdf"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/longitude",8.70639
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nom","Remy"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nom","de Ridder-Symoens"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nom","Cser"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nom","Raff"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nom","Schlusemann"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nom","Université de Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nom","Giles"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nom","Wolgast"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nom","Universität Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nom","Weber"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nom","Pedersen"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/oldid",63948279
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/pages",279
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/pagesTotales",219
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/pagesTotales",693
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/pagesTotales",338
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/pagesTotales",329
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/pagesTotales",310
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/prénom","Andreas"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/prénom","Steven P."
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/prénom","Eike"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/prénom","Rita"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/prénom","Olaf"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/prénom","Diether"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/prénom","Hilde"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/prénom","Geoffrey J."
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/prénom","Thomas"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/sousTitre",1386
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/sousTitre","Elite Education in Britain and Germany before World War I"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/sousTitre","the nazification and denazification of a German university"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titre","Power and creativity at the court of heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titre","Kleine Geschichte der Stadt Heidelberg und ihrer Universität"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titre","A History of the University in Europe"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titre","Self-Help in the Search of Democracy in Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titre","Die Universität Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titre","Die Ruprecht-Karls-Universität in Vergangenheit und Gegenwart"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titre","The First Universities: Studium Generale and the Origins of University Education in Europe"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titre","The Heidelberg myth"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titre","Jahresbericht 2009"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titre","Our Friend ""The Ennemy"""
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titreOuvrage","Heidelberg 1945 - Volume 5 of Transatlantische historische Studien"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titreOuvrage","Princes and princely culture, 1450-1650"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/titreVolume","Universities in the Middle Ages"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/web","http://www.uni-heidelberg.de"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/éditeur","Verlag G. Braun"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/éditeur","Franz Steiner Verlag"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/éditeur","Heidelberger Verlagansalt u. Druckerei"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/éditeur","Brill"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/auteursOuvrage","Martin Gosman, Alasdair A. MacDonald, Arie Johan Vanderjagt"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/auteursOuvrage","Jürgen C. Hess, Hartmut Lehmann, Volker Sellin"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/devise",""
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/fondation",1386
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/traducteur","Elaine Griffiths,  Hélène Loetz"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/traducteur","Richard North"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/légendeBlason","'' »."
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/légendeBlason","Un sceau rond sur le pourtour duquel figure la mention « ''"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/tailleBlason",175
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/budget",603800000
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/nomOriginal","Ruprecht-Karls-Universität Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/recteur","http://fr.dbpedia.org/resource/Bernhard_Eitel"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/weblabel","www.uni-heidelberg.de"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/personnel",12399
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/étudiants",28266
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_University_of_Heidelberg.svg?width=300"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Robert_Ier_du_Palatinat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.7063884735107 49.410278320312)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.7063884735107 49.410278320312)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/numberOfEmployees",12399
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/numberOfStudents",28266
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/numberOfStudents",28413
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/abstract","L'université de Heidelberg (en allemand Universität Heidelberg, anciennement Ruprecht-Karls-Universität Heidelberg ou Ruperto Carola du nom de ses deux fondateurs), située à Heidelberg, en Bade-Wurtemberg, est la plus ancienne université allemande. Elle est membre du groupe de Coïmbre et sa stratégie « Heidelberg: Realising the Potential of a Comprehensive University » a été retenue en 2007 par le programme d'initiative d'excellence allemande. Robert Ier, électeur palatin, fonde l'université de Heidelberg en 1386, pendant le Grand Schisme d'Occident. Au XVIe siècle, elle devient un haut-lieu de la Réforme protestante. Affectée ensuite par la guerre de Trente Ans et la guerre de la Ligue d'Augsbourg, elle est réformée en 1803 par Charles Ier de Bade et connaît alors une période florissante du XIXe siècle et au début du XXe siècle. Pendant le Troisième Reich, l'université adhère à l'idéologie nazie. Rouverte rapidement après la guerre, elle connaît alors une période de dénazification. À partir des années 1960, l'université se développe pour accueillir plus d'étudiants ; le campus de Neuenheimer Feld consacré aux sciences et à la médecine est construit alors que l'implantation de l'université dans le centre-ville historique de Heidelberg et dans le quartier de Bergheim est rationalisée. En 2009, la Ruperto Carola a accueilli 28 266 étudiants dont 18,5 % d'étrangers et a délivré 3 271 diplômes de fin d'études et 1 133 doctorats. L'université compte 12 399 membres du personnel pour un budget de 603,8 millions d'euros. Elle est structurée en douze facultés, douze centres de recherche et possède une bibliothèque de plus de six millions d'ouvrages et deux centres hospitaliers associés : Heidelberg et Mannheim. Parmi les anciens étudiants et membres actuels et passés du corps enseignant, l'université compte douze lauréats du prix Nobel de physique, sept lauréats du prix Nobel de chimie, six lauréats du prix Nobel de physiologie ou médecine, deux lauréats du prix Nobel de la paix et un lauréat du prix Nobel de littérature. De ce fait l'université est associée avec presque la moitié de tous les lauréats du prix Nobel de l'Allemagne en général."
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Robert_Ier_du_Palatinat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q109496585"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/rector","http://fr.dbpedia.org/resource/Bernhard_Eitel"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université_publique"
