"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SER"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Egypte"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Festival_de_Cannes_2010?oldid=188502007&ns=0"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanna_Mezzogiorno_2009.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmanuel_Carrère_2.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Burton_01_cut.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jafar_Panahi,_Cines_del_Sur_2007.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benicio_del_Toro2.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shekhar_kapur_02.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_Desplat_2013.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KateBeckinsaleJune07.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/commons",":Category:2010 Cannes Film Festival"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/commonsTitre","le Festival de Cannes 2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Palais_des_festivals_et_des_congrès_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/légende","Tim Burton, président du jury en 2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Festival_de_Cannes_2009"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/siteWeb","http://www.festival-cannes.com"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Festival_de_Cannes_2011"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/taille",200
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/titre","Festival de Cannes 2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/récompense","Un homme qui crie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/récompense","Oncle Boonmee, celui qui se souvient de ses vies antérieures"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/récompense","Des hommes et des dieux"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/titreRécompense","http://fr.dbpedia.org/resource/Palme_d'or"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/titreRécompense","http://fr.dbpedia.org/resource/Prix_du_jury_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/titreRécompense","http://fr.dbpedia.org/resource/Grand_prix_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/présidentDuJury","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/datesFestival",2010-05-12
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/datesFestival",2010-05-23
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/festival","Festival de Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Burton_01_cut.jpg?width=300"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Festival_de_Cannes_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/abstract","Le Festival de Cannes 2010, 63e édition du festival, a lieu du 12 mai au 23 mai 2010. Le président du jury est le réalisateur américain Tim Burton."
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Festival_de_Cannes_2011"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Festival_de_Cannes_2009"
