"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzano_(Finistère)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Berkeley"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Christie-d'Armagnac"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rang_(Doubs)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villette-lès-Dole"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rang._Motte_castrale_de_la_Malatière._(4)._2014-11-07..JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-de-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Pol-sur-Ternoise,_parc_des_comtes_de_Saint-Pol_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrecid"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warkworth_(Northumberland)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Entremont"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorentzen"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camp_des_Rouëts_-_Panoramique_de_la_Motte.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault-de-Navailles"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pommeraye_(Calvados)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan_(Morbihan)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageLength",50434
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coordonnées"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_naturel_inscrit"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classée_MH"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_château_fort"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_naturel_classé"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_mottes_castrales_et_châteaux_à_mottes?oldid=191134183&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Po123_024_château_de_la_Haye_d'Esquermes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_clery_motte_20180202_A_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Aspremont_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fère-en-Tardenois_(02)_Château_-_Nojhan_-_DSCN2965.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warwick_Castle_-_Caesar's_Tower_2016.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mauguio_motte_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poype_Villars_Dombes_15.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poype_de_Lancié_(69220).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_du_château_de_Romefort_à_Puyrolland_(17).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Loyes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieSaintSeverCalvadosMotteVieuxChateau.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Montribloud.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fressenneville_motte_castrale_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stafford_Castle10.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montfort-l'Amaury_Donjon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_Maugny.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotheringhay_motte,_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Aignan_56_-_Site_archéologique_du_Corboulo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_butte_de_Béthencourt-sur-Mer.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Launceston_Castle_-_geograph.org.uk_-_22242.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Ferrandière_1.png"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duffus_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifford's_Tower_(5259021070).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewes_Castle_keep.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuc_de_Houns_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alnwick_Castle_-_geograph.org.uk_-_919310.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berkeley_Castle_-_geograph.org.uk_-_1441210.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MottedeKermain_bas.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motte_quiquempois_cadastre_1825_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gradignan_Motte_Saint-Albe_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_des_Rouëts_-_Panoramique_de_la_Motte.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venables_-_Motte_castrale.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motte_feudal_at_Bailleul.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor_Castle_from_the_Air_wideangle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Rochefort-en-Valdaine_-_vue_ouest.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durham_Castle,_April_2017_(14)_(33459522640).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucheux_château_(entrée)_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motte_castrale_de_Toutencourt_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motte_castrale_de_la_Roche_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motte_castrale_de_Saint-André-de-Corcy_-_WLM_2016_(8).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Sault_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motte_castrale_de_Saint-Jean-de-Thurigneux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motte_castrale_de_Miraumont_5.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carisbrooke_Castle_-_geograph.org.uk_-_528953.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rang._Motte_castrale_de_la_Malatière._(4)._2014-11-07..jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grimbosq_chateauolivet_depuislamotte.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motte_castrale,_Le_Mazeaubrun,_Châlus,_Haute-Vienne,_France.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Motte_et_son_environnement_en_1743_sur_plan-relief.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motte_cadastrale_du_Roc'h_à_Arzano_(29).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Pulverbatch.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_du_Château_de_Montlhéry.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwich_Castle_2017.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remalard_motte_castrale_le_chatellier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_du_Chaffard_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motte_Féodale_Aplemont.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vismes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Clough_Castle_motte_from_the_bailey.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gisors_-_Château_de_Gisors.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motte_Attendorn-Berlinghausen.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donjon_de_Maurepas,_vue_de_face..jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betz-le-Château_motte.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warkworth_Castle_(courtyard).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Châteauneuf-sur-Epte.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castello_di_oxford_04.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensemble_castral_du_Montellier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Pol-sur-Ternoise,_parc_des_comtes_de_Saint-Pol_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonneuil-les-Eaux_motte_féodale_(fouilles)_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_monument_historique_-_rouge_sans_texte.svg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hedingham_Castle_Essex,_England_UK_September_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Paul_de_Varax_(Dombes).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donjon_du_château_de_La_Haye-du-Puits.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Roland.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W0436-DoueLaFontaine_MoteCarolingienne_63340.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azincourt_-_cadastre_de_1810_détail.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assé-le-Boisne_72_motte_castrale.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaurevoir_(Aisne)_tour_de_guet_MH.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boves_château_(fouilles_-_visite_26_juillet_2008)_14.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_castle_front.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luzarches_(95),_château_de_la_Motte_4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merpins1.17.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Hill,_Bedford_-_geograph.org.uk_-_646086.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bommiers_chateau_ruines.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceEnglandCard2_679.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Translay_motte_castrale_1_•K5•110.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamworth_Castle_343714.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llandovery_Castle_-_geograph.org.uk_-_1545610.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Virieu_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clermont_P1160378.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_d'Albon_vue_générale.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grésignac_Motte_castrale_2012.jpg"
