"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/titre","L'Espagne musulmane"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/upright",1.5
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/éditeur","Librairie académique Perrin"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/éditeur","Hachette Littératures"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Munuza"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Moussa_Ibn_Noçaïr"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Tarif_ibn_Malik"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Tariq_ibn_Ziyad"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Rodéric"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Abdelaziz_ibn_Moussa_ibn_Noçaïr"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/combattants","Califat omeyyade"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/issue","Destruction du royaume wisigoth"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/issue","Victoire omeyyade décisive"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/territoires","Établissement de la Wilaya d'al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/territoires","Conquête musulmane de la péninsule ibérique"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/El_rey_Don_Rodrigo_arengando_a_sus_tropas_en_la_batalla_de_Guadalete_(Museo_del_Prado).jpg?width=300"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conquête_musulmane_de_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/depictionDescription","El rey Don Rodrigo arengando a sus tropas en la batalla de Guadalete ,huile sur toile, par Bernardo Blanco y Pérez (1871). Actuellement auMusée du Prado, àMadrid(Espagne)."
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/result","Victoire omeyyade décisive"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/result","Destruction du royaume wisigoth"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/abstract","La conquête musulmane de la péninsule Ibérique est l'expansion initiale du califat omeyyade sur l'Hispanie, s'étendant en grande partie de 711 à 726. La conquête aboutit à la destruction du royaume wisigoth et l'établissement de la wilaya d'al-Andalus et marque l'expansion la plus occidentale du califat omeyyade et de la domination musulmane en Europe. La conquête du royaume wisigoth par les dirigeants musulmans du califat omeyyade est un long processus, qui dure quinze ans, de 711 à 726, dans lequel ils viennent prendre la péninsule ibérique et une partie du Sud de la France actuelle, bien que ce qui est le territoire péninsulaire du royaume soit déjà conquis en 720, soit neuf ans après le début de la conquête. En 711, le général omeyyade Tariq ibn Ziyad débarque à Gibraltar, dans la péninsule ibérique, à la tête d'une armée composée presque exclusivement de Berbères. Il fait campagne plus au nord après avoir vaincu Rodéric à la bataille de Guadalete, après quoi il est renforcé par une armée arabe dirigée par Moussa ibn Noçaïr. En 717, la force combinée arabo-berbère franchit les Pyrénées, la Septimanie et la Provence (734)."
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Expansion_de_l'islam"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique__owl:Thing__2"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique__owl:Thing__1"
