"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/img","Blason Joinville 52.svg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Thonnance-lès-Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Chatonrupt-Sommermont"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/parti","RPF puis RI"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Canton_de_Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/qualité","Peintre et graveur"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/qualité","Député de la Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/qualité","Sénateur de la Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/qualité","Notaire"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/qualité","Négociant"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/qualité","Propriétaire"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Urbain-Maconcourt"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Mathons"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ferrière-et-Lafolie"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/annéePopAgglomération",2015
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/gentilé","Joinvillois"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/géolocDépartement","Haute-Marne/Grand Est"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_de_Joinville_en_Champagne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/populationAgglomération",5333
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/unitéUrbaine","Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_Vue_depuis_la_côte_du_Château.jpg?width=300"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joinville_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Joinville_52.svg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1380553245544 48.442501068115)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1388998031616 48.443099975586)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1380553245544 48.442501068115)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/areaTotal","18.94"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/blazon","Blason Joinville 52.svg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/inseeCode","52250"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/maximumElevation",350.0
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/minimumElevation",181.0
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/peopleName","Joinvillois"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/personName","Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/populationTotal",3037
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/postalCode","52300"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/abstract","Joinville (prononcé [ ʒwɛ̃.ˈvil]), appelée également Joinville-en-Vallage ou encore Joinville en Champagne, est une commune française située dans le département de la Haute-Marne, en région Grand Est. La commune est labellisée « Village étape » depuis 2014 et « Petite cité de caractère » depuis 2015. Ses habitants sont appelés les Joinvillois."
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)__Altitude__1"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Dizier"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Petites_Cités_de_Caractère_de_France"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Dizier"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Suzannecourt"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_de_Joinville_en_Champagne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Thonnance-lès-Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Vecqueville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Chatonrupt-Sommermont"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Urbain-Maconcourt"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Rupt"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Mathons"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Ferrière-et-Lafolie"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Nomécourt"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)__Area__1"
