"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refinc"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirige_ici"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éd."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Schtroumpfs?oldid=190428195&ns=0"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuf_premiers_tomes_des_schtroumpfs,_avec_dos_ronds.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Schtroumpfs.png"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Schtroumpfs_au_Lombard_'Jeunesse'.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Schtroumpfs_chez_Rombaldi.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rough_Bindweed_(Smilax_aspera)_fruits_(15727300910).jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyo_(1990)_by_Erling_Mandelmann.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dream_Island_amusement_park19.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeroen_De_Coninck.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moof.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dream_Island_amusement_park3.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harikalar_Diyari_Smurfs_06048_nevit.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_Smurf_Time_Character_Watch_by_Bradley_Time,_Manual-Wind,_Made_in_Hong_Kong_(9649820904).jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/elements/1.1/publisher","Cartoon Creation(14 et 15)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/elements/1.1/publisher","Dupuis(De 1 à 13)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/elements/1.1/publisher","Le Lombard(16 à 38)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/charte","série"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/commons","Category:Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/date","avril 2018"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/fr","Lagotronics Projects"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/fr","Hanna–Barbera Land"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/fr","Smurf Mountain"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/fr","Woodstock's Express"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/id","enchanteur"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/lienAuteur","Hugues Dayez"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/lieu","Belgique"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/mois","Octobre"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/nom","Dayez"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/pagesTotales",189
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/premièrePublication",1958
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/prénom","Hugues"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/site","Encyclopédie Universalis junior"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/texte","Woodstock's Express"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/titre","Peyo l'enchanteur"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/titre","Schtroumpf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/titre","Les Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/trad","Hanna–Barbera Land"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/trad","Smurf Mountain"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/trad","Lagotronics"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/trad","Woodstock's Express"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/url","http://junior.universalis.fr/encyclopedie/schtroumpfs/|accès url=payant"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wiktionary","Schtroumpf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Niffle"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cartoon_Creation"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/adaptation","http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/adaptation","http://fr.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/adaptation","Jeux vidéo"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/personnages","Le Grand Schtroumpf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/personnages","http://fr.dbpedia.org/resource/Gargamel"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/personnages","Le Schtroumpf à lunettes"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/personnages","La Schtroumpfette"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/nombreD'albums",39
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/prépublication","Spirou"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Schtroumpfs.png?width=300"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/numberOfVolumes",39
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/numberOfVolumes",1
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/numberOfVolumes",4
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/numberOfVolumes",5
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/numberOfVolumes",7
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/abstract","Les Schtroumpfs est une série de bande dessinée jeunesse belge créée par Peyo en 1958 racontant l'histoire d'un peuple imaginaire de petites créatures bleues logeant dans un village champignon au milieu d'une vaste forêt. Les seize premiers albums ont été publiés par leur auteur. Depuis sa mort le 24 décembre 1992, son fils Thierry Culliford dirige l'édition des nouveaux albums. En 2013, 25 millions d'albums des Schtroumpfs avaient été vendus dans le monde entier, ainsi que 300 millions de figurines, 40 millions de disques et CD et 8 millions de DVD. En 2011, une planche originale des Schtroumpfs Noirs, dessinée par Peyo, s'est vendue à 68 000 euros, ce qui établit un nouveau record. Au cinéma, il atteint plus de 560 millions de dollars de recettes pour le 1er film Les Schtroumpfs, mélangeant animation et prises de vues réelles, en 2011. En 2013, Les Schtroumpfs 2 totalise 347,5 millions de dollars récoltés dans le monde. Ces deux films obtiennent de bonnes critiques. La troisième adaptation, Les Schtroumpfs et le Village perdu, sortie en 2017 et qui est exclusivement en images de synthèse, récolte 197,2 millions de dollars de recettes au niveau mondial. D'autres projets comme Smurfs On Ice, Les Schtroumpfs Le Spectacle Musical ou encore l’exposition La Schtroumpf Experience, qui attire 240 000 visiteurs et est nommée aux Visit Brussels Awards, ont également vu le jour. Mondialement, les Schtroumpfs sont considérés comme des icônes culturelles intergénérationnelles, tout en faisant partie des plus grands héros de la pop culture mondiale."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/Schtroumpfette"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/Schtroumpf_à_lunettes"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/Grand_Schtroumpf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/Gargamel"
