"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/thumbnailCaption","Le centre de la commune."
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/abstract","La Chapelle-la-Reine est une commune française située dans le département de Seine-et-Marne, en région Île-de-France. En 2019, elle compte 2 384 habitants. La commune fait partie de la communauté d'agglomération du Pays de Fontainebleau."
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/La_Chapelle-la-Reine__Altitude__1"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077298"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/La_Chapelle-la-Reine__Area__1"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
