"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",25000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",35000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",5000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",15000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",57000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",39000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",22000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",9000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",33056
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",26500
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",26450
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",26000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",38209
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",33000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",75000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",30000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",40000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",13000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",10000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",20000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",52000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",27000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",37400
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",34000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",24651
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",14000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",38000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",70000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",18000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",28000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",50000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/affluence",60000
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Ziani"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Siaka Tiéné"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","S. Tchomogo"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Asamoah"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Hosny"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Mouloungui"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Matmour"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Jemâa"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Bougherra"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Bamogo"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Drogba"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Ishag"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Mutesa"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Ngwira"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Bah"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Uche"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Samassa"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Msowoya"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","B. Koné"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Méyé"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Tall"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Amoah"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Dagano"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Muntari"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Kasonde"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","N'diaye"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Kere"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Diallo"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Taarabt"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Brou Apanga"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Touré"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Cousin"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Panandétiguiri"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Feindouno ,"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Tico-Tico"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Annan"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Webo"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Essien"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Omotoyossi"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Belhadj"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Bancé"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Ghezzal"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","S. Bangoura"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Romaric"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Moteab"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Kanouté"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Kalou"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Dominguês"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Amoah ,"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Geremi"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Ben Yahia"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Aoudou"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","A.Traoré"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Kalaba"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Martins"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Fané"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Zayatte"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Madhoufi"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Pitroipa"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Adebayor"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Yakubu"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Aboutreika ,"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Tagoe"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Emana"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Makoun"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","El Hamdaoui"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Feindouno"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Mariaga"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Eneramo"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Odemwingie"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Zaki"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Salifou"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Taider"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Msowoya ,"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Saifi"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Hassan"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Ayité"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Gervinho ,"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Darraji"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Drogba ,"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Obinna"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Boco"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Maïga"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","El Tahir"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Wetende"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Aubameyang"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Ecuele"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Oliech"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Yahia"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Kalabane"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Eto'o"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Dario Monteiro"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Djebbour"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Aboutreika"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Keita"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","J. Owino"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Dagano ,"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/buts","Jemal"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/heure",20
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/heure",22
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/heure",16
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/heure",17
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/heure",18
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/heure",19
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/heure",14
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/heure",15
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/score",4
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/score",5
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Chililabombwe"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","Al Merreikh Stadium, Omdurman"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Abuja"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Abuja_Stadium"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_de_l’Amitié_Général_Mathieu_Kérékou"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Konkola_Stadium"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Nyayo_National_Stadium"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_de_Al-Merrikh"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Maputo"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_Omar-Bongo"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Accra"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Blantyre_(Malawi)"
