"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Conteville-lès-Boulogne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Biefvillers-lès-Bapaume"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Audruicq"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Campagne-lès-Guines"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Carency"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beaumetz-lès-Aire"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bénifontaine"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Carvin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Aubigny-en-Artois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","La Couture"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Berles-Monchel"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Chocques"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Chelers"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Aubrometz"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Brimeux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Autingues"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beaumetz-lès-Loges"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Ambleteuse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Béhagnies"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Adinfer"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Camiers"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Cagnicourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bihucourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Angres"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bourecq"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Achiet-le-Grand"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bermicourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Auchy-les-Mines"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Acquin-Westbécourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bouquehault"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Airon-Saint-Vaast"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Buire-au-Bois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bayenghem-lès-Éperlecques"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Arques"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Carly"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Blangerval-Blangermont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Ablainzevelle"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Berneville"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Calais"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Conchil-le-Temple"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Blangy-sur-Ternoise"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Colembert"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Ayette"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beaulencourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bernieulles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Agnez-lès-Duisans"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Berck"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Buissy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Cormont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Billy-Berclau"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Blairville"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Campigneulles-les-Grandes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Amettes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Brêmes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Courrières"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bouret-sur-Canche"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bucquoy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Annay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bimont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Blingel"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bailleul-aux-Cornailles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boisleux-au-Mont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beaurains"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bavincourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bailleulmont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Affringues"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Aumerval"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Audresselles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","La Calotterie"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Ambricourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Annezin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bonningues-lès-Calais"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Blessy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Arleux-en-Gohelle"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Courcelles-le-Comte"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boubers-sur-Canche"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Athies"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Cauchy-à-la-Tour"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Canteleux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Calonne-Ricouart"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Camblain-l'Abbé"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Clenleu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beussent"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Croisilles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Avesnes-le-Comte"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Ames"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beugny"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Balinghem"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beuvrequen"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Audincthun"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Burbure"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Annequin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bois-Bernard"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Cuinchy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bergueneuse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Croisette"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boursin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bazinghen"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Busnes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Caffiers"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Aix-en-Ergny"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Coulomby"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Auchel"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beuvry"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bours"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Berlencourt-le-Cauroy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Acq"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Créquy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Contes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Canettemont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Auchy-lès-Hesdin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Biache-Saint-Vaast"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Belle-et-Houllefort"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boisjean"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Baincthun"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Conchy-sur-Canche"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bellebrune"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Camblain-Châtelain"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Coupelle-Neuve"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","La Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bouvelinghem"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Avesnes-lès-Bapaume"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Campagne-lès-Hesdin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Brebières"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","La Cauchie"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bournonville"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beaudricourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bonningues-lès-Ardres"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Alembon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bouin-Plumoison"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Couin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beutin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bus"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bertincourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bellonne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Brévillers"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boiry-Notre-Dame"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Conteville-en-Ternois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beaufort-Blavincourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bapaume"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Caucourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boiry-Sainte-Rictrude"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bréxent-Énocq"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Barlin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/statut","--04-19"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/statut","Officiel."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/statut","Adopté par la municipalité."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/devise","« Voir loin, voir grand »"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Crépy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Acq"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Boursin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Bours"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Barly"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Avion"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Arques"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Brévillers"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Athies"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Beauvois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Contes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Croisilles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Annay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Croisette"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Bus"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Caumont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Bonnières"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Annequin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","La Couture"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/article","Berck"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/aliasBlasonnement","D'azur, à la fasce d'argent, chargée de trois rats de sable, accompagnée en chef d'une mitre d'or et en pointe de deux crosses passées en sautoir du même."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/aliasBlasonnement","D’or à la bande échiquetée d’or et d’azur de deux tires."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/aliasImage","Blason Carency.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/blasonnement","De sable au lion léopardé dor, au chef d’argent chargé de trois molettes du champ ."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/blasonnement","Écartelé, au 1 du gueules à trois immeubles d'or ajourés et terrassés de sable, au 2 d'azur à deux pics de mineur d'or en sautoir et à la lampe sommée d'un casque du même brochant sur le tout, au 3 d'azur au pal ondé d'or à la colombe essorante d'argent brochant sur le tout, au chef aussi d'azur chargé d'une locomotive d'or, au 4 de gueules à la tierce alaisée ondée d'or, au chef cousu d'azur chargé d'une lyre d'or accostée de deux gerbes de blé du même liées de sable."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/blasonnement","D’or à la croix de gueules chargée en cœur d’un alérion du champ."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/blasonnement","D’or aux trois roses de gueules tigées et feuillées de sinople ."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/blasonnement","Bandé de gueules et d’argent, à une ombre de lion brochant sur le tout, à la bordure engrêlée d’or."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/blasonnement","D'azur semé de fleurs de lis d'or, au lambel de gueules, chaque pendant chargé de trois châteaux d'or rangés en pal, et au bâton abaissé de gueules."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/blasonnement","Parti ondé de deux ondes: au 1er d'or à l'arbre coupé de sinople, au 2e d'azur à la nef d'argent; à deux dards de gueules passés en sautoir, la pointe en bas, brochant en chef sur la partition."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/blasonnement","De gueules à l’écusson d'azur chargé d’une fleur de lis d’or soutenue d’un croissant d’argent, l’écusson sommé d’une couronne fermée de France d’or, accosté de deux croix de Lorraine d’argent et accompagné en pointe d’un besant d’argent chargé de la croix de Jérusalem d’or."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/blasonnement","Écartelé d'or et d'azur, aux premier et quatrième à la croix ancrée de gueules, aux deuxième et troisième à la fleur de lis d’or."
