"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116512"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116470"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116488"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116464"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116506"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116454"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116473"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116516"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116476"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116491"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116494"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116457"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116460"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116519"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116479"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116497"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116498"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116463"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116522"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116525"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116483"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116501"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116510"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116449"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116468"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116528"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116486"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116504"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116513"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116452"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116471"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116514"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116489"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116492"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116507"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116455"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116474"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116517"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116477"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116495"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116458"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116461"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116520"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116480"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116499"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116465"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116508"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116523"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116526"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116466"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Valensot ou Vernay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Gerlier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Janin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Rempart"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Hostellerie du Vieux Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Hôpital"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Salomon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Rempart attenant à la maison Moschard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Porte d'En-Haut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Devigne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Ancienne maison Carrière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Thibaut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","École de filles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Grezin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Ruyssen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Massa"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Écurie Thimon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Berges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Rempart attenant à la maison du sergent de justice"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison et remparts"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Cazin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Mandon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Peychiers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Jean Escoffier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Vernay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Immeuble"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Pacard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maisons Jourdan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Sambet-Bailly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison du Petit-Saint-Georges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Thevenet-Falconnet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Thevenin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Rempart attenant à la maison Nicolas"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison du Cadran Solaire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Raynaud-Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Église Sainte-Marie-Madeleine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Thimon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Écurie Gerlier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Magnin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Falconnet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Guedon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Écuries Vernay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison, cad 1399-1402-1403"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison, cad. 1396"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Gagneux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison à l'angle des rues du For et de la Halle-au-For"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maisons, cad 1476"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Tary"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Ruines de la Maison Salomon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Bache"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Vallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Porte d'En-Bas"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Plantier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Remparts"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maisons Magnin et Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Grenier à sel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Rouby"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Thibault"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Rempart, cad. 1370"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Ruivet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Martinet et Grassin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison du Prince"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Écurie Schlutz"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Timon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Perrin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison, cad. 1453"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison Tacani"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/titreCoordonnées","Maison des Dîmes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_-_ancienne_Maison_Carrière_-_rue_du_Prince_-_rue_des_Rondes_(1-2014)_2014-06-25_13.33.14.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/communeCachée","oui"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/départementIso","fr-01"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/régionIso","fr-v"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/triAdresse","Contreforts rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/triAdresse","Rondes rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/triAdresse","Halle-au-For rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/triAdresse","For rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/triAdresse","Tilleuls place"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/triAdresse","Halle place"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/triAdresse","Prince rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/triAdresse","Tambour rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/triAdresse","Porte En-Haut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_de_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/abstract","Cet article recense les monuments historiques de Pérouges, en France. Voir la catégorie : Monument historique à Pérouges."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
