"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servantes_de_Sainte_Marguerite-Marie_et_des_pauvres"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koekelberg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Protmann"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LuigiScrosoppi.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luigi_Beltrame_Quattrocchi_and_Maria_Corsin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Ildefonso_Schuster"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Arnaiz_Barón"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servantes_du_Sacré-Cœur_de_sainte_Catherine_Volpicelli"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère_Teresa"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdenka_Schelingová"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Manyanet_y_Vives"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Brandsma"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominicaines_de_l'Annonciation"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Filles_de_Marie_Auxiliatrice"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Mayer"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Solminihac"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bossilkov"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marello"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luigi_Maria_Monti_gravestone.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statuia_Fer.Ieremia.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Paquay"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luis_Variara_imagen.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kottayam"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luigi_Versiglia_(1873-1930).jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palencia"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daudi_Okelo"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Lilli"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrina_de_Balazar"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Renzi"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Mazzucconi"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursulines_de_Saint-Jérôme"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_Saint-Joseph_du_Mont-Royal"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmélites_missionnaires"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursulines_du_Cœur_de_Jésus_Agonisant"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hurtado"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Hyacinthe_Longhin"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagrada_Família"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Gárate"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursule_Ledóchowska"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_Farina"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Díez_y_Bustos_de_Molina"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Leisner"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexandrina_de_Balazar.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Anchieta"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scapulaire_de_Notre-Dame_du_Mont-Carmel"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Preca"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Joseph_Cassant"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonie_Aviat"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberat_Weiss"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Detail_autel_Jose_Maria_Escriva_de_Balaguer_Peterskirche_Vienna.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Gross"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Rice"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Le_Bouteiller"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_Gorazdowski"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Carlo_Ferrari"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Luis_de_San_Vitores"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombe_Gabriel"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Trichet"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Montoya"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Poppe"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bosco"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaëlle_Ybarra_de_Vilallonga"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonhomme_(prêtre)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonilli"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junípero_Serra"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Hita"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Hesselblad"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L_srmariam.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Famille"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marien_de_Roccacasale"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Marie_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Albert"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Marie_Fusco"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suse_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Vicuña"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_et_Maria_Beltrame_Quattrocchi"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callisto_Caravario"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode-Dominique_Trčka"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sancja_Szymkowiak.JPG"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josaphata_Micheline_Hordashevska"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Beretta_Molla"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Népomucène_Zegri_y_Moreno"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Santa_angela.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Canori_Mora"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmélites_de_Sainte_Thérèse_(Florence)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Santino_Pavoni_1921.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaétan_Catanoso"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_d'Aviano"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Marie_Condesa_Lluch"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_Mardosewicz"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignatius_Maloyan"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaétan_Errico"
