"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/fr","Richard Ledgett"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/fr","Foreign instrumentation signals intelligence"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/fr","Defense Courier Service"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/fr","Earl E. Stone"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/fr","Scott Willis"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Maryland"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/id","Sun3"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/id","Sun6"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/id","Sun5"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/id","Bamford 01"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/id","Aid 10"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/id","Sun1"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/id","Aid 09"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/id","Sun4"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/issn",1743
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/issn",268
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/jour",5
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/jour",3
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/jour",12
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/jour",15
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/jour",8
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/jour",10
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/latitude",39.1087
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/lienPériodique","The Baltimore Sun"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/lieu","Abingdon/New York"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/lieu","Fort Meade"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/lireEnLigne","https://www.nsa.gov/news-features/declassified-documents/cryptologic-histories/assets/files/cold_war_iii.pdf%7Cid=III"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/lireEnLigne","https://www.nsa.gov/news-features/declassified-documents/cryptologic-histories/assets/files/cold_war_iv.pdf%7Cid=IV"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/lireEnLigne","https://www.nsa.gov/news-features/declassified-documents/cryptologic-histories/assets/files/cold_war_i.pdf%7Cid=I"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/lireEnLigne","https://www.nsa.gov/news-features/declassified-documents/cryptologic-histories/assets/files/cold_war_ii.pdf%7Cid=II"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=KaR5O4PKNAoC&printsec=frontcover|numéro chapitre=2"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/lireEnLigne","--11-19"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/longitude",76.7712
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/légendeImage","Siège de la NSA, Fort George G. Meade"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/mois",12
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/nom","Aid"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/nom","Shane"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/nom","Bamford"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/nom","National Security Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/nom","Bowman"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/nom","Johnson"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/pages",27
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/pagesTotales",655
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/pagesTotales",426
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/passage",27
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/prénom","Scott"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/prénom","Tom"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/prénom","James"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/prénom","Matthew M."
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/prénom","Thomas R."
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/périodique","The Baltimore Sun"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/périodique","Intelligence and National Security"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/siteWeb","http://www.nsa.gov"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/sousTitre","Inside the National Security Agency, America's Most Secret Intelligence Organization"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/sousTitre","The Untold History of the National Security Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/sousTitre","Anatomy of the Ultra-Secret National Security Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/taille",20
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","Body of Secrets"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","Catching Americans in NSA's Net"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","The Secret Sentry"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","Battling High-Tech Warriors"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","The Puzzle Palace"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","A Strange and Secret Workplace"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","Secrets of Signals Intelligence during the Cold War and Beyond"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","Rigging the Game"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","Espionage from the Front Lines"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","America's Fortress of Spies"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","American Cryptology during the Cold War, 1945-1989"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titre","The National Security Agency and the Cold War"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titreChapitre","The Troubled Inheritance"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titreOuvrage","The Oxford Handbook of National Security Intelligence"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titreVolume","Retrenchment and Reform, 1972-1980"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titreVolume","The Struggle for Centralization, 1945-1960"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titreVolume","Cryptologic Rebirth, 1981-1989"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/titreVolume","Centralization Wins, 1960-1972"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/url","http://www.nsa.gov/"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/volume","IV"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/volume","I"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/volume","III"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/volume","II"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/volume",16
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/éditeur","Center for Cryptologic History, National Security Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/éditeur","Frank Cass Publishers"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/éditeur","Anchor Books"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikinews","Catégorie:National Security Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/auteursOuvrage","Loch K. Johnson"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/juridiction","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/logo","Flag of the U.S. National Security Agency.svg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/nombre",2
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/précédente","Armed Forces Security Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/siège","Fort George G. Meade"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/sousTitreChapitre","The National Security Agency and the Obama Administration"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/pageDébutChapitre",242
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/légendeLogo","Drapeau de la NSA."
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Renseignement_d'origine_électromagnétique"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/budget",10200000000
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/chap",15
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/nomDirigeant","http://fr.dbpedia.org/resource/Général_(États-Unis)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/nomDirigeant","http://fr.dbpedia.org/resource/Paul_M._Nakasone"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/nomDirigeant","George C. Barnes"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/agenceMère","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/agenceMère","Membre de lIntelligence Community"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/fonctionMinistre","http://fr.dbpedia.org/resource/Secrétaire_à_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/fonctionMinistre","Director of National Intelligence"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/employés",21650
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/fonctionDirigeant","directeur"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/fonctionDirigeant","directeur adjoint"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/légendeSceau","Sceau de la NSA."
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/sceau","National Security Agency.svg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_U.S._National_Security_Agency.svg?width=300"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/abstract","La National Security Agency (NSA, « Agence nationale de la sécurité ») est un organisme gouvernemental du département de la Défense des États-Unis, responsable du renseignement d'origine électromagnétique et de la sécurité des systèmes d'information du gouvernement américain. Le Central Security Service (CSS) est une agence qui loge dans les mêmes bureaux que la NSA et qui a été créée dans le but de coordonner les efforts des sections de cryptographie de la NSA et de l'armée des États-Unis."
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Fort_George_G._Meade"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Renseignement_d'origine_électromagnétique"
