"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_St._Paul_Birmingham_Nov_2011_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacred_Heart_Cathedral_(New_Delhi).jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koelner_Dom.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nancy_Cathedral_BW_2015-07-18_16-31-28.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fachada_de_la_Catedral_de_León.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trier_Dom_BW_24.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Brasilia_en_Brasil.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uppsala_domkyrka.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_St_Laurent_Ambohimanoro.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fachada_de_Catedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grace_Cathedral_2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Grecque-catholique_Schimbarea_la_Faţă_de_Cluj_(1).jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_de_la_Cathédrale_de_Reims_-_Parvis.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-_Cathédrale_du_Souvenir_africain_de_Dakar.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Bebelplatz_asv2018-05_img1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamberger_Dom_BW_6.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_St._James_Facade_1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_View_of_St_Asaph_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamien_Pomorski_-_katedra_zewnatrz_07.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20050921CathChartresB.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakow_WawelCathedral_B16.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logroño_St_Maria_Palacio.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_Saint_Paul_in_Pittsburgh_-_IMG_1392.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salzburg_cathedral_frontview01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_la_Seo_de_Urgel._Vista_lateral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_face_of_York_Minster.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IglesiaManagua.png"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Andohalo.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_Ouagadougou.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_San_Pietro_de_Frascati.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_St._Paul's_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_the_Savior_Cathedral_Moscow.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yaoundé_Cathédrale.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Nevsky_Cathedral,_Sofia_(by_Pudelek).jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_de_la_cathédrale_Saint-Étienne_de_Toulouse.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Denis_-_Façade.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_the_Immaculate_Conception_Panorama_1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StPeter_2179.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChurchMosque.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angoulême_16_Façade_cathédrale_2014.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NouméaDom.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namur_Ca1JPG.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_Notre-Dame_de_Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liverpool_Metropolitan_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaca_-_Catedral,_exterior_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dresden.Hofkirche.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Saint-Michel_de_Rikitea.2014.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Giovanni_in_Laterano_Front.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_de_Québec.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CatedraldeComayagua.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauvais_Cathedral_Exterior_1,_Picardy,_France_-_Diliff.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambrai,_Cathédrale_Notre-Dame_de_Grâce_PM_63406.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_the_Holy_Cross_and_Saint_Eulalia_edited.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_the_Good_Shepherd_10,_Jan_06.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Joseph_in_Dar_es_Salaam_ShiftN.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seoul_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StPatCathExt1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milan_-_Cathédrale.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_du_Sacré-Coeur,_Alger.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Notre-Dame-de-Guadeloupe_-_Sept._2013_(1).jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rennes_-_Cathédrale_Saint-Pierre_120908-01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limburg_Cathedral,_West_facade_20140917_1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rouen_Cathedral_as_seen_from_Gros_Horloge_140215_4.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Saint-Ètienne,_Sens-6998.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basílica_de_Nuestra_Señora,_Ciudad_Ho_Chi_Minh,_Vietnam,_2013-08-14,_DD_03.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Córdoba,_Argentina.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Of_St_Sophia_(234807753).jpeg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Saint-Étienne_7SC2336CFP.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_3_spires.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Chihuahua_-_08.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Salta_1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antwerp_-_panoramio_(10).jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Paul's_Cathedral_Tower.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Саборна_црква_у_Београду_DSC_0017_Saborna_crkva.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Saint-Joseph2,_Groningen,_The_Netherlands.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_Farinas_Holy_Name_Cathedral_from_Street.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FacadeOaxCathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Μητρόπολη_Αθηνών_3321.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Burgos_II.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SiracusaCathedral-pjt1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathedrale_Lausanne.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_Catedral_de_La_Plata_frente.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saints-Michel-et-Gudule_Luc_Viatour.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andalucía_Guadix_Catedral2_tango7174.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barranquilla_Catedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People's_Salvation_Cathedral_-_Days_of_Consecration_16.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Cathedral_-exterior-5July2008.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PragueCathedral03.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLM14ES_-_04082013_203036_SALAMANCA_1312_-_.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_karaganda.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Notre-Dame_de_N'Djaména.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_in_Xujiahui.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speyer_Dom_pano.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale-Evry_IMG_6569.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frauenkirche_Munich_-_View_from_Peterskirche_Tower2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narbonne_Cathedrale_Saint_Just.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arles_-_Saint-Trophime.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_the_Sacred_Heart_Guangzhou_2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catholic_Church_(Papeete_-_Tahiti).jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_achetée_pour_le_dégagement_de_la_cathédrale.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passau_Dom_Sankt_Stephan.png"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helsinki_July_2013-27a.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale-de-Saint-Jacques-de-Compostelles.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Santiago_por_la_mañana.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VNovgorog_SaintSophiaCathedral_VN280.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Amiens_-_Cathédrale_Notre-Dame_(1).jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facciata_del_Duomo_di_Modena.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauvais_(60),_église_Notre-Dame-de-la-Basse-Œuvre,_élévation_sud_2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_-_Stephansdom.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/121223_Urakami_Cathedral_Nagasaki_Japan01s.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Смольный_собор_2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katedrála_sv._Jiří.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Notre-Dame-de-la-Treille_de_Lille_12.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_de_cahors.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alain_Erlande-Brandenburg"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/auteur","Gérard Denizeau"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ken_Follett"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/auteur","Collectif, sous la direction du ministère de la Culture et du Centre national de pastorale liturgique"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/auteur","Pascal Tonazzi"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/commons","Category:Cathedrals"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/commonsTitre","les cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/isbn",0978-02-03
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/lieu","Paris / Bruges"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?as_list=BDYRybtUQhOW5q53Ji4ZGGhQsRTp0iQ3Kn8HxnoXbZKDY9tWTjw sur Google Books"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/pages",137
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/pages",176
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/pages",314
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/pagesTotales",134
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/pagesTotales",311
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/série","Arts"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/titre","Quand les cathédrales étaient peintes"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/titre","Larousse des cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Les_Piliers_de_la_Terre"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/titre","La Cathédrale aujourd’hui"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/titre","Le Temps des cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/titre","Florilège de Notre-Dame de Paris"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wiktionary","cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/éditeur","Desclée liturgie"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/éditeur","Larousse"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/éditeur","Éditions Arléa"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/numéroDansCollection",180
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Speyer_Dom_pano.jpg?width=300"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/abstract","Une cathédrale est, à l'origine, une église dans laquelle se trouve le siège de l'évêque (la cathèdre) ayant la charge d'un diocèse. Le mot renvoie donc à une fonction et pas à une forme spécifique d'église. La cathédrale est en usage dans l'Église catholique, l'Église orthodoxe, la Communion anglicane et l'Église luthérienne."
