"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Nobel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_forte"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustaf_Dalén"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Bragg"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_électrofaible"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_plasmas"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_de_particules"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Geddes_Wilson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_'t_Hooft"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Siegbahn"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_faible"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Eugene_Lamb"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Frank"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isamu_Akasaki"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiferromagnétisme"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Leonard_Schawlow"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Geim"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Diderik_van_der_Waals"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_stellaire"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférence"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayim_Bialik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ryle"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Wien"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Lorentz"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Georg_Bednorz"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_thermoionique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium_3"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_onde-corpuscule"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_B._McDonald"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Rubbia"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium_liquide"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Paget_Thomson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Hewish"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._David_Politzer"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_pour_la_recherche_nucléaire"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_J._Thouless"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subrahmanyan_Chandrasekhar"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Schrödinger"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Ketterle"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Ashkin"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Gabor"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Stern"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_J._Gross"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Fermi"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensat_de_Bose-Einstein"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_Brockhouse"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_suédoise"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Perrin"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_spectrale"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrologie"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Frank_Powell"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shockley"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Hall"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Arthur_Glaser"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Laue"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Hall_quantique_entier"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Neil_Cooper"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Pauli"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaly_Ginzburg"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_Compton"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Ning_Yang"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Stark"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fitzgerald_Smoot"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Cornell"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffraction"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Tsui"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Lederman"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Paul"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Hertz"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Georg_Dehmelt"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hologramme"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Glover_Barkla"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_atomique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_électromagnétique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Josephson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_Raman"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Weinberg_(physicien)"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Orlando_Lawrence"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Landau"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Mössbauer"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_de_phase"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_de_l'atome_d'hydrogène"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Warren_Anderson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Kastler"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser_Interferometer_Gravitational-Wave_Observatory"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièges_à_ions_de_Paul_et_de_Penning"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_profondément_inélastique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_E._Smith"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_champs_alternatifs_séparés"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Morris_Lee"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méson_J/Ψ"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Bang_Theory"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/physics"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/physics/laureates/index.html"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageLength",76329
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://xmlns.com/foaf/0.1/homepage","http://nobelprize.org"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://xmlns.com/foaf/0.1/name","Prix Nobel de physique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
