"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brenne_-_Mézières-en-Brenne_(36)_-_Étang_de_Bellebouche_-_pêche_2016.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serapias_Lingua.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brenne_-_Saint-Michel-en-Brenne_(36)_-_Terres_de_Renard.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brenne_-_Saint-Michel-en-Brenne_(36)_-_Étang_Cistude.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brenne_-_Saint-Michel-en-Brenne_(36)_-_Étang_de_la_Sous.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brenne_-_Saint-Michel-en-Brenne_(36)_-_Étang_de_la_Sous_et_berges.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Channelcat.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duby_nad_Pozorkou_I.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Micropterus_salmoides_-_National_Museum_of_Nature_and_Science,_Tokyo_-_DSC07147.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnthoxanthumOdoratum.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polygonum_bistorta.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carex_halleriana.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catocala_fulminea_01.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holcus_lanatus_Gestreepte_witbol_closeup.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulsatilla_vulgaris-700px.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Procambarus_clarkii.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helianthemum_nummularium2.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viperine_Snake_(Natrix_maura)_(14198769323).jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lepomis_gibbosus_PAQ.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phyllitis_scolopendrium3.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrosia_artemisiifolia_10444.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PelobatesFuscus.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nutria_(Myocastor_coypus)_in_a_partially_frozen_river_Ljubljanica.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linaria_pelisseriana_(Matthieu_Gauvain).jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinguicula_lusitanica.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyprinus_carpio.jpeg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelodytes_punctatus_side.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vipera_aspis_Lothringen_044.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_beetle_on_flower2.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Brenne_Orchid_(9254908487).jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNNChérine_Maison_Nature_1.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNNChérine_Maison_Nature_2.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNNChérine_pont_étang.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamolusValerandi2.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pouligny-saint-pierre_(fromage)_02.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lotus_corniculatus1.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grus_grus_4_(Marek_Szczepanek).jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brenne_-_Lingé_(36)_-_Étang_Purais.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big-eared-townsend-fledermaus.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HydrocotyleVulgaris.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genetta_genetta_felina_(Wroclaw_zoo).jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amelanchier_ovalis_fruits.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bird_harrier_900.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alosa_fallax.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carex_digitata.jpeg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myriophyllum_aquaticum_-_side_(aka).jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drosera_rotundifolia_no.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black-necked_Grebe_Schwarzhalstaucher.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kulon.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glaucopsyche_alcon-02_(xndr).jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Green_Lizard_(Lacerta_bilineata)_female_(14062146791).jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luronium_natans.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glaieul_dillyrie.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ardpur2.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astragalus_sempervirens.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AOP_Valençay_fromage_-_fermier.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Booted_eagle_in_flight.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marsilea_quadrifolia_-_European_water_clover.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blancois_-_Mérigny_(36)_-_Champ_d'herbe.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Périmètre_PNR_de_la_Brenne.png"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triturus_marmoratus1.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Götterbaum_Ailanthus_altissima_HD.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orconectes_limosus_-_Kamberkrebs.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euphydryas_aurinia..jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaritifera_margaritifera_Vienne.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-BW_-_Pfrunger-Burgweiler-Ried_-_Europäische_Sumpfschildkröte.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jõesilmud2.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervus_elaphus_Luc_Viatour_6.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_naturel_régional_de_la_Brenne.svg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Maure_de_touraine_08.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fallopia_japonica2.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_Cassini_(XVIIIe)_-_Territoire_de_la_Brenne.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teucrium_montanum.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trachemys_scripta_elegans-France-Montmorency.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epipactis_palustris_230705.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Réserve_naturelle_Bois_des_Roches.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Réserve_naturelle_de_Chérine.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Réserve_naturelle_des_terres_et_étangs_de_Brenne,_Massé,_Foucault.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevreuil(brocard)-HAYE_sylvain.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jussiaea_grandiflora.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/based_near","http://fr.dbpedia.org/resource/Le_Blanc_(Indre)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/classement","Ramsar"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commons","Category:Parc naturel régional de la Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commonsTitre","Le parc naturel régional de la Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Mauvières"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Tilly"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Saint-Hilaire-sur-Benaize"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Chalais"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Lureuil"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Rivarennes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Chazelet"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Luzeret"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Mérigny"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Méobecq"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Néons-sur-Creuse"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Martizay"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Prissac"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Pouligny-Saint-Pierre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Obterre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Douadic"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Luant"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Concremiers"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Sauzelles"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Saint-Aigny"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Saint-Michel-en-Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Lurais"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Saulnay"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Neuillay-les-Bois"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Oulches"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Fontgombault"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","La Pérouille"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Chitray"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Sainte-Gemme"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Nuret-le-Ferron"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Migné"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Bélâbre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Tournon-Saint-Martin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Vendœuvres"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Lingé"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Ingrandes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Lignac"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Ruffec"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Vigoux"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Saint-Civran"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Saint-Gaultier"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Preuilly-la-Ville"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Paulnay"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Thenay"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Rosnay"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Villiers"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Mézières-en-Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Sacierges-Saint-Martin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Le Blanc"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/commune","Ciron"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/création","--12-22"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/création","--09-01"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/isbn",9782951317406
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/isbn",9782951317437
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/légendeImage","L'étang Purais  dans la réserve naturelle nationale de Chérine en 2014."
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/nom","Parc naturel régional"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/nom","Van Ingen"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/nom","Hellio"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/nom","Laclavetine"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/nom","de la Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/population",30931
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/prénom","Jean-Marie"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/prénom","Jean-François"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/siteWeb","https://www.parc-naturel-brenne.fr/"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/titre","Terre de Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/titre","Brenne secrète"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/titre","La Brenne, carnets de photographes naturalistes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/éditeur","Maison du parc régional de la Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/administration","Fédération des parcs naturels régionaux de France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/photographe","Fernand Michaud"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/subdivision1Type","Région"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/autre",51
