"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:121e"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:107e"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lure?oldid=190018759&ns=0"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6831
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6836
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.4975
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.49667
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_ville_de_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mont-Châtel.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formation_gisement_houiller_de_Ronchamp.svg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lure_(Haute-Saône).svg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-Richard_(Lure).jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vapeurs_d'Isoroy.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70310-Lure-Sols.png"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pré_phréatique.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08_-_Église_Saint-Martin_de_Lure_-_11.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-06_-_Lure_-_01.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-06_-_Lure_-_02.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08_-_Hospice_Marie-Richard_-_03.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08_-_Hôpital_de_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_urbanisme.svg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_parc_de_l_Abbaye2.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_géologie.svg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08_-_Église_Saint-Martin_de_Lure_-_06.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08_-_Église_Saint-Martin_de_Lure_-_01.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08_-_Église_Saint-Martin_de_Lure_-_02.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08_-_Mairie-palais_de_justice_de_Lure_-_03.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08_-_Lure_-_05.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08_-_Mairie-palais_de_justice_de_Lure_-_01.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_Cassini.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_Centre_Francois_Mitterrand.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_-_logo.svg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_Bibliotheque_Francois_Mitterand.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_-_XXe_s_-_01.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architecture_luronne.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_ZNIEFF.svg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_carte_postale.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-09_-_Butte_de_Vouhenans_-_03.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_OSM_02.png"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_Ognon.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_Fontaine_Place_de_la_Liberation2.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lure_OSM_01.png"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maquette_de_Lure_au_XVIIème_siècle.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etang_gelé_à_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-08_-_Sous-préfecture_de_Lure_-_02.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-08_-_Sous-préfecture_de_Lure_-_05.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_récent_de_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Station_d'épuration_de_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-08_-_Lure_-_06_-_Crop.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-07_-_Monuments_aux_morts_de_Lure_-_05.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-08_-_Lure_-_04.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-07_-_Monuments_aux_morts_de_Lure_-_02.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_du_bassin_de_Saint-Germain.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-08_-_Caserne_des_pompiers_(Lure)_-_04.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_de_sol.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_colline_du_Mortard_à_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La-Saline-Lure-2013.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caserne_de_Lure_n°1.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usine_Isoroy_à_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bar_le_Luthra_à_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brousailles_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_pays_de_Lure_dans_la_Haute-Saône,_France.svg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brouillard_local_de_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-02_-_Siège_EPCI_Pays_de_Lure_-_2.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Héraldique_de_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pistes_cyclables_à_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROF_25_-_LURE_-_Place_des_Deux_Gares_-_Est_et_Chemin_de_fer_Vicinaux.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bresson_-_Egl-lure_(by).jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaïque_du_Site_de_Saint_Quentin_à_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-08_-_Lure_-_01.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravière_de_Lure_1.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mont_Randon_à_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cailloux_sous-terrains_+_mètre.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruelle_à_Lure_n°2.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruelle_à_Lure_n°3.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruelle_à_Lure_n°&.jpg"
"http://fr.dbpedia.org/resource/Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_mortard_et_ses_blocs.jpg"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/année","trimestre 2005"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/année","trimestre 1988"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/annéePremièreÉdition","novembre 1191"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/annéePremièreÉdition",1971
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/annéePremièreÉdition",1846
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/annéePremièreÉdition","mars 1930-juin 1933"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lure"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/auteur","SALSA"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/auteur","Guy Barruol, avec la collaboration de Claire et Yves moulin"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Lure_.svg"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/commentaire","Données obsolètes."
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/commentaire","Sites et monuments de haute - provence. Imprimerie Louis Jean, Gap"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/commons","Category:Lure"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/commune","Lure"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/cp",70200
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/date","janvier 2022"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/date",2010-03-16
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/drapeau","Lure - logo.svg"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/début","janvier 2007"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/fin","mars 1971"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/fin","janvier 2007"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/format",27.5
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/format","A4"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/format",21
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/format",24
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/format",15
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/format",24.5
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/format",21.5
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/h",20.9
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/h",0.7
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/h",19.2
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/h",17.2
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/h",16.6
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/h",7.6
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/h",17.8
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/image","Lure OSM 02.png"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/image","Lure OSM 01.png"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/jour",10
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/latitude",47.6836
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/lieu","Gap"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/lieu","Vesoul"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/lieu","Besançon"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/lieu","Saint-Georges de Luzençon"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/lieu","Imprimeries Publilux"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/longitude",6.4975
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/nom","Lure"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/nom","Besson"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/nom","Lassauge"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/nom","Girardot"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/nom","Bregnard"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/nom","Magnin"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/oldid",50975527
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/pages",96
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/pagesTotales",163
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/pagesTotales",230
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/pagesTotales",232
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/pagesTotales",44
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/pagesTotales",95
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/préface","Gille Roy"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/prénom","Pascal"
"http://fr.dbpedia.org/resource/Lure","http://fr.dbpedia.org/property/prénom","Jean"
