"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port-Vendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrender_of_Lord_Cornwallis.jpg"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Céret"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/blason","Blason ville fr Port-Vendres .svg"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/commune","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/cp",66660
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","janvier 1853"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","août 1863"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début",2003
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","août 1834"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","août 1948"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","septembre 1944"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","novembre 1831"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","octobre 1827"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","janvier 1881"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","novembre 1836"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","septembre 1870"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","juin 1831"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","mai 1930"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","avril 1961"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","février 1874"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","juillet 1946"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","janvier 1866"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","juin 1823"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","avril 1941"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","janvier 1946"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","juillet 1884"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","janvier 1826"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/début","avril 1967"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","janvier 1853"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","août 1863"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","août 1834"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin",2003
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","août 1948"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","novembre 1831"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","novembre 1836"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","septembre 1944"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","octobre 1827"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","juin 1831"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","janvier 1881"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","mai 1945"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","mai 1930"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","septembre 1870"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","février 1874"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","avril 1961"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","janvier 1866"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","juillet 1946"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","avril 1941"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","janvier 1826"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","janvier 1946"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","juillet 1884"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fin","avril 1967"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/id",27690
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/image","Port-Vendres OSM 01.png"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/image","Port-Vendres OSM 02.png"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/latitude",42.5189
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/longitude",3.10583
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/nom","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/superficie",14.77
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/texte","D'azur à la galère antique d'or habillée d'argent, en pointe, surmontée de trois tours mal ordonnées aussi d'or, maçonnées de sable, ouvertes et ajourées du champ."
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/texte","Dans les sites Natura 2000, les États membres s'engagent à maintenir dans un état de conservation favorable les types d'habitats et d'espèces concernés, par le biais de mesures réglementaires, administratives ou contractuelles."
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/titre","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/type","shape"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/type","point"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/type","Commune rurale et littorale"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/altMaxi",655
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/entete","Division scope=col scope=col2008scope=col2013scope=col2018"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/insee",66148
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/legende","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/ligne","Commune 11,8 % 16,1 %  16,2 %"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/ligne","Département 10,3 % 12,9 %  13,3 %"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/maire","Grégory Marty"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/siteweb","https://www.port-vendres.com/"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Banyuls-sur-Mer"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Henri Belieu"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Raoul Torreilles"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Jean-Pierre Romero"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Roger"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Paul Cervello"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Dominique Campa-Dateu"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Honoré Pi"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Antoine Marginèdes"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Jean-Jacques Vila"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Henri Conte"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","André Parès-Dandre"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Jean Parcé"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","François Colomer"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Jean Capallère"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Louis Colomer"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Grégory Marty"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Louis Dourou"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Charles Penchinat"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Henri Garidou"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Michel Strehaiano"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Marius_Demonte"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Camille Augé"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Bonaventure Reig"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Joseph Mas"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","Pierre Forgas"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/identité","François Llobet"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/img","Blason ville fr Port-Vendres .svg"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/nordEst","Mer Méditerranée"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Oui_au_Pays_Catalan"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/parti","Radical-socialiste"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/parti","UMP puis LR"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/qualité","Sénateur suppléant"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/qualité","Conseiller départemental depuis 2021"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/qualité","Médecin et naturaliste."
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/gentilé","Port-Vendrais"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/géolocDépartement","Pyrénées-Orientales/région Occitanie"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Albères,_de_la_Côte_Vermeille_et_de_l'Illibéris"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Cyprien"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/frame","yes"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/frameHeight",300
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/frameWidth",300
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/text","Carte de la commune avec localisation de la mairie."
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fill","#000000"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/fillOpacity",0
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/frameAlign","left"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/marker","town-hall"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/markerColor","#F000FF"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/markerSize","small"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/strokeColor","#99694C"
"http://fr.dbpedia.org/resource/Port-Vendres","http://fr.dbpedia.org/property/strokeWidth",2.5
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Vendres_03-19_5.jpg?width=300"
"http://fr.dbpedia.org/resource/Port-Vendres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Port-Vendres_(Pyrénées-Orientales).svg"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1058332920074 42.518890380859)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1050000190735 42.518054962158)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1050000190735 42.518054962158)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/areaTotal","14.77"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/blazon","Blason ville fr Port-Vendres (Pyrénées-Orientales).svg"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/inseeCode","66148"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/maximumElevation",655.0
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/minimumElevation",0.0
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/peopleName","Port-Vendrais"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/personName","Port-de-la-Victoire"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/personName","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/populationTotal",4073
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/postalCode","66660"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/abstract","Port-Vendres [pɔʁvɑ̃ːdʁ] ou Portvendres (catalan) est une commune française, située dans le département des Pyrénées-Orientales en région Occitanie. Culturellement, elle fait partie de la Catalogne du Nord. Ses habitants sont appelés les Port-Vendrais."
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Port-Vendres__Altitude__1"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Céret"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Céret"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Roussillon_(géographie)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Albères,_de_la_Côte_Vermeille_et_de_l'Illibéris"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q65600948"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Port-Vendres__Area__1"
