"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/titre","180.0"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/titre","4140.0"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/wiktionary","Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/altMaxi",168
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/insee",98818
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/maire","Sonia Lagarde"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/nord","Dumbéa et Mont-Dore"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/siteweb","http://www.noumea.nc"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Service_de_la_météorologie_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/ville","Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/wikivoyage","Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Roger_Laroque"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean_Lèques"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/identité","Marc Zeisel"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Sonia_Lagarde"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/identité","Willy Gatuhau"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Philippe_Michel_(homme_politique)"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Georges_Naturel"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Henri_Sautot"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Gil_Brial"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/identité","Maurice Pelage"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Le_Mont-Dore_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Dumbéa"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/parti","RI puis RPCR-RPR"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/L'Avenir_en_confiance"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains_calédoniens"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/parti","CE-UDI puis LREM"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Calédonie_ensemble"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/parti","AE puis LRC-LREM"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Le_Rassemblement"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/parti","Rassemblement-UMP puis MPC-UCF"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/parti","RPCR-UDF puis Rassemblement-UMP"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/qualité","Président de la Province Sud jusqu'en 2019 et élu du Congrès"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/qualité","au maire de Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/qualité","Députée"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/qualité","Président du gouvernement de la Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/qualité","au maire du Mont-Dore"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/qualité","puis maire de Païta"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/qualité","Maire de Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/qualité","Ancien gouverneur"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/qualité","de la Province Sud, élu du Congrès et conseiller municipal de Dumbéa"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/qualité","Maire de Dumbéa, conseiller provincial du Sud et élu du Congrès"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxAnn",26.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxAnn",26.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxAou",23.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxAou",23.1
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxAvr",27.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxAvr",27.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxDec",29
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxDec",28.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxFev",29.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxFev",29.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxJan",29
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxJan",29.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxJui",24.1
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxJul",23.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxJul",23.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxMai",25.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxMai",25.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxMar",28.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxMar",28.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxNov",26.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxNov",27.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxOct",26.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxOct",25.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordAnn",36.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordAou",31.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordAvr",33.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordAvr",33.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateAou",8.1995
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateAou",9.1992
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateAvr",2.2016
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateAvr",29.1957
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateDec",19.201
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateDec",27.201
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateFev",15.1996
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateFev",1.1991
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateJan",25.1986
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateJui",19.2002
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateJul",30.202
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateMai",4.2014
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateMar",1.1993
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateNov",20.2001
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateOct",3.2003
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateSep",26.202
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDateSep",29.201
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDec",35.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordDec",35.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordFev",35.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordFev",36.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordJan",36.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordJui",30.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordJui",30.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordJul",29.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordJul",30.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordMai",32.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordMai",32.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordMar",35.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordMar",36.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordNov",35.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordNov",34.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordOct",32.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordOct",31.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordSep",33
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxRecordSep",32.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxSep",24.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmaxSep",24.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminAnn",20.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminAnn",20.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminAou",16.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminAou",17.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminAvr",21.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminAvr",21.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminDec",22.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminFev",23.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminFev",23.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminJan",23.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminJan",23.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminJui",18.1
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminJui",18.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminJul",16.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminJul",17.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminMai",20.1
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminMai",19.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminMar",23.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminMar",23.1
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminNov",20.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminNov",20.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminOct",19.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminOct",19
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordAnn",8.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordAnn",13.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordAou",9.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordAou",13.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordAvr",16.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordAvr",14.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateAnn",1968
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateAnn",1961
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateAou",31.1976
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateAou",10.1961
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateAvr",23.1951
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateAvr",30.1968
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateDec",5.1966
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateDec",17.1993
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateFev",24.1984
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateJan",16.1984
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateJan",7.1987
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateJui",21.1957
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateJui",26.1985
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateJul",25.1955
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateJul",28.1968
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateMai",22.1968
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateMai",17.1994
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateMar",24.1965
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateMar",8.1988
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateNov",8.1956
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateNov",1.1965
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateOct",2.199
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateSep",10.1954
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDateSep",9.1968
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDec",17.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordDec",16
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordFev",17.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordFev",19
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordJan",17.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordJan",18.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordJui",10.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordJui",13.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordJul",8.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordJul",13.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordMai",12
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordMai",15.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordMar",18.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordMar",14.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordNov",15.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordNov",13.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordOct",10.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordOct",14.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordSep",9.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminRecordSep",13.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminSep",18.1
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tminSep",17.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyAnn",23.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyAnn",23.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyAou",20.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyAou",19.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyAvr",24.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyAvr",24.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyDec",25.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyDec",25.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyFev",26.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyFev",26.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyJan",26.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyJan",26.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyJui",21.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyJui",21.1
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyJul",20.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyJul",19.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyMai",22.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyMai",22.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyMar",25.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyNov",24.1
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyNov",23.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyOct",22.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoyOct",22.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoySep",20.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/tmoySep",21.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/légendeBlason","Nouméa#Héraldique"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/annéePopAgglomération",2019
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/blasonnement","D'azur au vaisseau d'or habillé d'argent accompagné au canton droit du chef d'un soleil non figuré d'or; à la filière d'argent."
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/diagramme","oui"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/gentilé","Nouméen, Nouméenne"
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourAnn",107
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourAnn",108.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourAou",8.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourAou",9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourAvr",10.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourAvr",10.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourDec",7.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourDec",6.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourFev",11
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourFev",10.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourJan",9.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourJan",9.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourJui",10
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourJui",10.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourJul",9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourJul",8.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourMai",11.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourMai",10.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourMar",13.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourMar",13
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourNov",7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourNov",7.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourOct",4.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourOct",5.1
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourSep",5.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/pluieJourSep",5.5
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/populationAgglomération",182341
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precAnn",1088.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precAnn",1070
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precAou",74.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precAou",72.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precAvr",108
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precAvr",109.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precDec",82.2
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precDec",78.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precFev",132.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precFev",129.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precJan",113.7
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precJan",111.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precJui",102
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precJui",99.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precJul",69.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precJul",67.1
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precMai",89.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precMai",91.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precMar",168.3
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precMar",173.4
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precNov",55.6
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precNov",57.1
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precOct",45.8
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precOct",46.9
"http://fr.dbpedia.org/resource/Nouméa","http://fr.dbpedia.org/property/precSep",39.2
