"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lora_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruesta"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamora"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baños_de_la_Encina"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Los_Quiñones"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Los_Sarmiento"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Real"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Teruel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Linares"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Zúñiga"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Linares_de_Mora"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tarragone"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Rodrigo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lopera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Leiva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Deux_Sœurs"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_d’Archidona"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ledesma"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Ducs_d'Alba"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Les_Pallargues"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teguise"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Villalba_de_los_Alcores"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Villalpando"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Villabrágima"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Villafranca_del_Bierzo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_la_Huerta_del_Alcázar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_la_Macarena"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Zamora"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Zorita_de_los_Canes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Uncastillo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Urueña"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Torrelobatón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ségovie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Tudela_de_Duero"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Valderrobres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Valladolid"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Las_Guardas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Valbuena_de_Duero"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luque_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Valderas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Sepúlveda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Séville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Sos_del_Rey_Católico"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Santaella"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Segovia"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfoz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Teruel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Laguna_de_Negrillos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Tordesillas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Stº_Domingo_de_la_Calzada"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Tarancón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barberà_de_la_Conca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Rubielos_de_Mora"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Monclova"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_S._Pedro_de_Manrique"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Puebla_de_Almenara"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Retortillo_de_Soria"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Ronda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Santa_Eufemia"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Santa_Gadea_del_Cid"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Gadea_del_Cid"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alforque"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Salamanca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Tobaruela"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Puebla_de_Sanabria"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_San_Esteban_de_Gormaz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Palazuelos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Palma_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Niebla"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Olmedo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Portillo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Rello"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Pedraza"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Guardia_de_Jaén"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Soria"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Peñafiel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Mirambel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Miranda_del_Castañar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Medina_del_Campo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Medinaceli"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Mora_de_Rubielos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Baños_de_la_Encina"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Molina_de_Aragón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Monleón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uncastillo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_León"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Maderuelo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbuente"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_La_Puebla_de_Sanabria"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Ledesma"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baélls"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Mayorga"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Medina_de_Rioseco"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornillos_de_Cerrato"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Madrigal_de_las_Altas_Torres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Mansilla_de_Mulas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Curiel_de_Duero"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Cuéllar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Cogolludo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Cuenca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Deza"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Hita"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Cáceres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Daroca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Cariñena"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Cañete"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montizón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Calaceite"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Domingo_de_la_Calzada"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Calatañacor"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Ciudad_Rodrigo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Saragosse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Coca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villarroya_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Cifuentes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Cigales"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Belmonte"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Berlanga_de_Duero"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Atienza"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villarreal_de_Huerva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Ayllón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Burgo_de_Osma"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Béjar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trujillo_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Brihuega"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Buitrago_del_Lozoya"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_d'Arcos_de_la_Frontera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_deAstudillo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_d'Albarracín"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_d'Alcañiz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Barxell"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Alarcón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Almazán"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Agreda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmonte_de_Campos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_de_Aguilar_de_Campoo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osorno_la_Mayor"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_de_Tenerife"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canillas_de_Esgueva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozuel_del_Campo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villarluengo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olite"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monturque"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmonte_(Cuenca)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Barberà"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Níjar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gormaz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palacios_de_Valduerna"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agoncillo_(La_Rioja)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Banyeres"
