"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Nouvel_Hollywood"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Nicholson"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q13427684"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q966031"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Will_Sampson"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anjelica_Huston"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ted_Markland"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mews_Small"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Duell"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Saul_Zaentz"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louisa_Moritz"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vincent_Schiavelli"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Berryman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christopher_Lloyd"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16015618"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nathan_George"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brad_Dourif"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Redfield"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Danny_DeVito"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peter_Brocco"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Audrey_Landers"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sydney_Lassick"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louise_Fletcher"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Scatman_Crothers"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Lawrence_Hauben"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
