"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_diaphragme"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref_apostolique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défrichement"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme_et_Damien"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_clocher.JPG"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(France)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_croisée,_vue_vers_l'est_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_bas-côté_sud,_vue_par_la_6e_grande_arcade_2.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaque_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_chœur.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_grand_reliquaire_10.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_grand_reliquaire_18.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_croix_Rouge_Fer_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_grand_reliquaire_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_nef,_vue_vers_l'ouest_2.JPG"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_plan_en_1815.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_nef,_3e_travée_côté_nord,_cul-de-lampe_à_droite.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_nef,_vue_vers_l'est_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_vue_depuis_le_sud-est_3.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_vue_depuis_le_sud-est_5.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_plaque_commémorative_4.JPG"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_portail_occidental,_trumeau_2.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XVI"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Versailles"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont-sur-Orge_(91),_basilique_Notre-Dame-de-Bonne-Garde,_plan.svg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_abside,_fresques_de_François_Zbinden_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_abside,_maître-autel.JPG"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont-sur-Orge_(91),_prieuré,_vue_générale_depuis_le_nord-est_vers_1790.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_abside,_Notre-Dame_de_Bonne_Garde.JPG"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_formeret"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville-du-Bois"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_de_doléances"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Mondaye"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodierne_de_Gometz"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_(évangéliste)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_romane"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacis_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basilique-de-longpont.fr/"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://evry.catholique.fr/secteur/montlhery-longpont/"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://messes.info/lieu/91/longpont-sur-orge/basilique-notre-dame-de-bonne-garde"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k310851/f67.image"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k111131d/f1.image"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6383758p/f237.image"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6376093c/f101.image"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6534983v/f713.image"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6471487q/f7.image"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basilique-de-longpont.fr/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","http://orgue.free.fr/of589.html"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pop.culture.gouv.fr/notice/merimee/IA91000064"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageLength",122759
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.georss.org/georss/point","48.642094 2.292575"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Île-de-France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_romane"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/homepage","https://www.basilique-de-longpont.fr/"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/name","Notre-Dame-de-Bonne-Garde"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/name","Basilique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_externes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:102e"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basilique_Notre-Dame-de-Bonne-Garde?oldid=189125955&ns=0"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6421
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.29257
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_bas-côté_nord,_1ère_pile_(pile_SE_de_la_base_du_clocher).jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_bas-côté_sud,_chapiteaux_de_la_1ère_pile_des_grandes_arcades.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_bas-côté_sud,_vue_par_la_6e_grande_arcade_2.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_bas-côté_sud,_vue_vers_l'est.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_abside,_maître-autel.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_abside.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_absidiole_nord_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_absidiole_sud.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_abside,_Notre-Dame_de_Bonne_Garde.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_abside,_arcatures_aveugles,_fresques_de_François_Zbinden_2.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_abside,_fresques_de_François_Zbinden_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_croix_Rouge_Fer_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_façade_occidentale_2.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_grand_reliquaire_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_grand_reliquaire_10.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_croisée,_vue_diagonale_vers_le_nord-ouest.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_croisée,_vue_vers_l'est_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_croisée,_vue_vers_l'ouest_2.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_croisée,_vue_vers_le_sud_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont_(91),_basilique_N.D._de_Bonne_Garde,_clocher.jpg"
