"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Caligiuri"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2010-2011"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_roi"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Tel-Aviv_FC"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuer_2010.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Unnerstall"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigema"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Rudy"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nordkurve.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brøndby_IF"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Magath"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoa_Cricket_and_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edi_Frühwirth"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Keller"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Di_Matteo"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schalke04.de/"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/nick","Die Knappen ((Les Mineurs))"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/nick","Schalker Kreisel ((La toupie de Schalke))"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/nick","Die Königsblauen ((Les Bleus Royaux))"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageLength",118830
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/homepage","http://www.schalke04.de/"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/name","Fußballclub Gelsenkirchen-Schalke 04 e. V."
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/name","Schalke 04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LET-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MKD-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Info"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_staff"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GHA-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_début"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_fin"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_joueur"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DAN-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVN-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUE-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:83e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:85e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:86e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:90e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:76e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH_(1992-1998)-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PER-d"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FC_Schalke_04?oldid=191493885&ns=0"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raul_Gonzalez_Blanco_Schalke.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Schalke_04_Logo.svg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuer_2010.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schalke_Assauer0.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordkurve.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magath_2010.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirko_Slomka.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Schalke_1978_-_1995.gif"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Schalke_1958_-_1960.gif"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Schalke_1960_-_1978.gif"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Schalke_1924_-_1945.gif"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Schalke_1945_-_1958.gif"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-06-04_Schalke_04-Geschäftsstelle_01.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/fr","Ernst Kuzorra"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/jour",28
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/jour",30
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/jour",24
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/jour",25
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/jour",26
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://fr.dbpedia.org/property/jour",27
