"subject","predicate","object"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Gompers"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mwezi_IV"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Bretón"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Daras"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Maurice_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Dammouse"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_Gyrowetz"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juillet"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Doolittle_Walcott"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olomouc"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_américaine"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_Marie_(Marianistes)"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Barth"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_janvier"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_novembre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouta-Djalon"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Orsel"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millard_Fillmore"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Mozin"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirée"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écossais_(peuple)"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Palézieux"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Clay"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_McClure"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Romagnesi"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_John_Temple"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabriz"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1850"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_janvier"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_Don_Pacifico"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Taiping"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédhiou"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_droit"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Kovalevskaïa"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1850"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1848"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_William_Maitland"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Marie_Ducrotay_de_Blainville"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Pokhitonov"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_géorgienne"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Duchés"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risto_Čajkanović"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Aupick"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dubuisson_(peintre)"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Delperée"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_d'orchestre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'entreprise"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Devillié"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Sabatelli"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaouira"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mégard"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Olsen_(compositeur)"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Herbo"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Auguste_Anne_Léon_Le_Clerc_de_Juigné"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Hesse"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugitive_Slave_Act"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Falloux"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Guadalupe_Hidalgo"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lujza_Blaha"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Eusébio_de_Queirós"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_d'Orléans"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nama_(peuple)"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/books/edition/Annuaire_historique_universel/PZhBAAAAYAAJ%3Fhl=fr&gbpv=1&dq=C.L.+Lesur,+Annuaire+historique+universel+pour+1827,&pg=RA1-PA96&printsec=frontcover"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageLength",43875
"http://fr.dbpedia.org/resource/1850","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1850"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_novembre"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_octobre"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_décembre"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1850?oldid=191480686&ns=0"
"http://fr.dbpedia.org/resource/1850","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Barth's_route_through_Africa,_1850_to_1855_(Deutsch).jpeg"
"http://fr.dbpedia.org/resource/1850","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_United_States_Senate,_A.D._1850,_by_Peter_F._Rothermel_(crop2).jpg"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/commons","Category:1850"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/fr","Izzet Ahmed Pacha"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/texte","Nayriz"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/trad","Izzet Ahmed Pasha"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/trad","Neyriz"
"http://fr.dbpedia.org/resource/1850","http://fr.dbpedia.org/property/wikisource","Catégorie:1850"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Barth's_route_through_Africa,_1850_to_1855_(Deutsch).jpeg?width=300"
"http://fr.dbpedia.org/resource/1850","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1850"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/abstract","
* Début du règne de Mwezi Gisabo, roi du Burundi (fin en 1908). Il parachève les réformes initiées par son père Ntare Rugamba : élimination des chefs de lignages ou de clans autonomistes, nomination de ses fils les plus méritants à la tête des régions conquises, multiplication des domaines royaux. Grâce à ses différentes capitales, il donne à sa cour itinérante un éclat sans précédent. Il crée une structure politique et administrative complexe. 
* Le sultan du Ouadaï Mohammed Chérif est atteint d’une cécité presque complète. Les tribus vassales en profitent pour se soulever. Son fils aîné Mohammed Harir essaie de le renverser, mais Mohammed Chérif abandonne la ville d’Ouara, et fonde une nouvelle capitale à Abéché. Il se maintient au pouvoir malgré les complots, mais la prospérité du Ouadaï disparaît pour plusieurs années."
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1850"
