"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabaceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_botanique_créée_d'après_un_genre_invalidé"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Delta-angio"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fraction"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mobot_photo_famille"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APWebsite"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belles_fleurs_de_France"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belles_fleurs_de_France2"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_famille"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clade"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fabaceae?oldid=190676201&ns=0"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gousses_fabacées_tropicales_3.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angiospermes_arbre8.png"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_031108_3196_abrus_precatorius.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pultenaea_muelleri.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eudicots_evolution.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrifoliumRepensFlowers.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabaceae_floral_diagrams.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabaceae_leaf_evolution.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kudzu_on_trees_in_Atlanta,_Georgia.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_Lupinus_luteus1.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soja_fg01.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/auteur","E  K  Allen"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/auteur","Wojciechowski MF, Lavin M, Sanderson MJ"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/auteur","O  N  Allen"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/commons","Category:Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/date","novembre 2004"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/doi",10.3732
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/fr","Soixante-huitième session de l'Assemblée générale des Nations unies"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/fr","Superrosidae"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/numéro",11
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/pages",1846
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/pagesTotales",812
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/périodique",""
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/texte","soixante-huitième session"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/titre","The Leguminosae"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/titre","A phylogeny of legumes  based on analysis of the plastid matK gene resolves many well-supported subclades within the family"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/trad","Superrosids"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/trad","Sixty-eighth session of the United Nations General Assembly"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/volume",91
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/éditeur","University of Wisconsin Press/Macmillan Publishing Company"
"http://fr.dbpedia.org/resource/Fabaceae","http://fr.dbpedia.org/property/wikispecies","Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_Lupinus_luteus1.jpg?width=300"
"http://fr.dbpedia.org/resource/Fabaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/abstract","Les Fabaceae, ou Leguminosae (Légumineuses), sont une famille de plantes dicotylédones de l'ordre des Fabales. C'est l'une des plus importantes familles de plantes à fleurs, la troisième après les Orchidaceae et les Asteraceae par le nombre d'espèces. Elle compte environ 765 genres regroupant plus de 19 500 espèces. Sur le plan économique, les Fabaceae sont la deuxième famille en importance après les Poaceae et constituent une source de protéines végétales indispensable pour l'alimentation humaine et animale."
