"subject","predicate","object"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_à_bulletin_secret"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Éthiopie"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudovíkos_Spinéllis"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1873"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Moniuszko"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concertina"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Becker"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déodat_de_Séverac"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Posnanie"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Babeș-Bolyai"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masindi"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Afrique)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastel"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(région_du_Soudan_du_Sud)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_tapissier"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sully"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_janvier"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Greeley_Abbot"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Coolidge"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljudevit_Gaj"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelliste"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Voisin_(médecin)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Frashëri"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Kamir_Kaufmann"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyclès_Langlois"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Robert_Gray"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Nasalli_Rocca_di_Corneliano"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_des_Indes"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Sforza"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Mondrian"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_novembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Roch_Vigneron"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Scott_Duncanson"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak_sous_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Joseph_Savage"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changsha"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Louvain_(1835-1968)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ștefan_Popescu_(peintre)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_animalière"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Huyot"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_von_Schwerin-Putzar"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigré_(province)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étudiant"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affichiste"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_de_Donder"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Smith_(zoologiste)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_chœur"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Southwell_Bourke"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Bardey"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Massoul"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticolonialisme"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Boano"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Mondineu"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ľudmila_Podjavorinská"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Sanjurjo"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Descomps"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Abeken"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_sous_les_Alaouites"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samory_Touré"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gudmund_Schütte"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Féau"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_Beardsley"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinologie"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_musique"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khartoum"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clou_de_girofle"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Vaughan_Williams"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Frederick_Kensett"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarie"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Biais"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Galand"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darvish_Khan"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_avril"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venceslas_Dédina"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orneore_Metelli"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegmund_von_Hausegger"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wichtl"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Burnat-Provins"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1872"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Torres"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hirschmann"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Bouillette"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manuel_Pardo_y_Lavalle_NEW.jpg"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Palace_(palais_d'exposition)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Blinov"
