"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/texte","Jamie Thomson"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/texte","Mark Smith"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/texte","Graeme Davis"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/texte","Ian Bailey"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/texte","Marc Gascoigne"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titre","Jeux de rôle"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titre","Le numérique va-t-il offrir une deuxième vie aux livres-jeux ?"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titre","Vous pouvez également retrouvez les aventures d'un livre dont vous êtes le héros en ligne ici"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titre","Les Livres dont vous êtes le héros"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titre","Les Rejetons de la montagne de Feu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titre","Le romanesque des livres-jeux"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titre","Sur Twitter, des histoires dont vous êtes le héros"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titre","You are the Hero"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titre","Découvrez les coulisses d'un livre dont vous êtes le héros"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titre","À la marge de la lecture et du ludique"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titre","Le récit littéraire interactif"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titreNuméro","Littérature de jeunesse et romanesque"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/titreNuméro","Les marges du jeu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/trad","Eric Goldberg"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/trad","Mark Smith"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/trad","Jonathan Green"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/trad","Robin Waterfield"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/trad","Jamie Thomson"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/trad","Hypertext fiction"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/trad","Ian Bailey"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/trad","Marc Gascoigne"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/trad","Graeme Davis"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/url","https://www.actualitte.com/article/zone-51/decouvrez-les-coulisses-d-un-livre-dont-vous-etes-le-heros/84109"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/url","https://ours-solitaire.eu/index.php"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/éditeur","Snowbooks Ltd"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Classiques_Garnier"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/éditeur","Arkana Press"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/éditeur","Crow Street Press/Scorpius Digital"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/éditeur","Association française pour la lecture"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/largeur",350
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/alignement","right"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/taillepolice","95.0"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Livrejeuparagraphes.jpg?width=300"
"http://fr.dbpedia.org/resource/Livre-jeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Livre-jeu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/abstract","Les livres-jeux (en anglais : gamebook), souvent désignés en France et au Canada par l'expression livres dont vous êtes le héros, sont un genre de romans ayant pour caractéristique d'être interactifs, le déroulement de l'histoire dépendant des choix du lecteur. Ce genre, né dans les années 1960-1970, devient célèbre en 1982 avec le livre Le Sorcier de la Montagne de feu. Le genre connaît son heure de gloire dans les années 1980 et au début des années 1990 avant de sombrer dans l'oubli, les éditeurs abandonnant la réédition de ces livres dont le succès n'est plus au rendez-vous, du fait de la concurrence des jeux vidéo. Un léger renouveau se fait sentir à partir de 2003, lorsque l'éditeur anglais Wizard Books réédite les livres les plus connus de la série Défis fantastiques, suivi en 2007 par Gallimard en français. Dans les années 2010, des éditeurs de littérature jeunesse « classique » éditent des livres-jeux en extension de leurs collections habituelles, ce qui tendrait à banaliser ce genre littéraire. Les livres-jeux ont amené de nombreux lecteurs vers le jeu de rôle « papier », et certains ont même été déclinés sur ce support : c'est le cas des séries telles que Défis fantastiques, Loup Solitaire ou Fabled Lands. Les livres-jeux ont influencé le genre de la (en)."
