"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/prénom","Bertrand"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/prénom","Dominique"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/prénom","François-Olivier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/prénom","Guillaume"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/prénom","Lise"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/présentationEnLigne","http://www.cambridgescholars.com/interpretation-inof-the-seventeenth-century%7Cpassage=341-366"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/scénario","Bertrand Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/scénario","François-Olivier Rousseau"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean_Cosmos"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/sousTitre","littérature et langages de l'image : Bac, épreuve de littérature"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/sousTitre","scénario du film coécrit avec Jean Cosmos et François-Olivier Rousseau. Suivi de Histoire de la princesse de Montpensier : nouvelle de Madame de Lafayette"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/sousTitre","Madame de Lafayette , Bertrand Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","154.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","228.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","134.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","285.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","215.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","128.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","159.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","248.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","193.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","226.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","169.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","206.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","115.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","192.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/temps","147.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/titre","Madame de Lafayette, Bertrand Tavernier, La princesse de Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/titre","La Princesse de Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/titre","La princesse de Montpensier, Madame de Lafayette, Bertrand Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/titre","La princesse de Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/titreChapitre","Des princesses et de belles personnes"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/titreOuvrage","Interpretation in/of the Seventeenth Century"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/totalTemps","2859.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/trad","Evelina Meghnagi"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/upright",1.55
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Ellipses"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/éditeur","Cambridge Scholars Publishing"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hatier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/auteursOuvrage","Pierre Zoberman"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/numéroDansCollection",1585
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/sousTitreChapitre","lectures transhistoriques de Lafayette, d'après les films de Chr. Honoré et B. Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Princesse_de_Montpensier_(film).jpg?width=300"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Princesse_de_Montpensier_(film)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Bruno_de_Keyzer"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/filmRuntime",8340.0
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/releaseDate",2011-10-27
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/runtime","134"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/abstract","La Princesse de Montpensier est un film franco-allemand de Bertrand Tavernier, sorti en France le 3 novembre 2010. Il s'agit d'un film historique inspiré de la nouvelle éponyme de Madame de La Fayette, dont l'action se déroule à l'époque des guerres de religion, s'achevant peu après la nuit de la Saint-Barthélemy. Le film présente donc l'histoire d'amour romancée entre le jeune Henri de Guise et Mlle de Mézière, contrainte d'épouser le prince de Montpensier, à la suite d'un accord politique entre leurs pères, le marquis de Mézières et le duc de Montpensier. Il a été présenté en compétition à la sélection officielle du Festival de Cannes de 2010 sans obtenir de prix et a été sélectionné dans plusieurs catégories pour la 36e cérémonie des César de 2011 où il a obtenu le césar des meilleurs costumes. Cette quatrième et dernière collaboration entre Bertrand Tavernier et Jean Cosmos pour le scénario a failli ne pas se réaliser en raison d'un manque de financement, dû au contexte économique de l'époque. Le film doit son existence à l'intervention du ministère de la Culture, conformément à la volonté personnelle du ministre Frédéric Mitterrand. L'équipe de tournage a pu disposer de plusieurs sites historiques classés, notamment dans la région Centre-Val de Loire, où se trouvent de nombreux châteaux de la Renaissance. Une partie du film a également été tournée dans le Massif central, au château de Messilhac, situé à Raulhac (Cantal)."
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Philippe_Sarde"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Studiocanal"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Mélodrame_(théâtre)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_cape_et_d'épée"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Pandora_Film"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Outsider_Productions"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Paradis_Films"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Studiocanal"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joséphine_de_La_Baume"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Raphaël_Personnaz"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Pol_Dubois"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Deborah_Grall"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippe_Magnan"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Olivier_Loustau"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Florence_Thomassin"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Claude_Calon"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Samuel_Theis"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michel_Vuillermoz"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Grégoire_Leprince-Ringuet"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alain_Sachs"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anatole_de_Bodinat"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mélanie_Thierry"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Judith_Chemla"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/César_Domboy"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gaspard_Ulliel"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/François-Olivier_Rousseau"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean_Cosmos"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
