"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CeLH"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gina_Lollobrigida?oldid=189819198&ns=0"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gina_Lollobrigida_1991.jpg"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gina_Lollobrigida_65.jpg"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivo_Lollobrigida_2.jpg"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gina_Lollobrigida_1963.jpg"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romana-1954.jpg"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solomon_and_Sheba-3.jpg"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pane_amore_e_fantasia.jpg"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/charte","acteur de films"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/conjoint","Milko Skofic"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/dateDeNaissance",1927-07-04
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/fr","Box Office 3D - Il film dei film"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/fr","Très belle et trop naïve"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Subiaco_(Italie)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/légende","Gina Lollobrigida dans les années 1960."
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/nationalité","Italienne"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/nom","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/texte","Très belle et trop naïve"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/texte","Box Office 3D - Il film dei film"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/trad","La Romana"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/trad","Box Office 3D - Il film dei film"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/filmsNotables","Vénus impériale"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/filmsNotables","Notre-Dame de Paris"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/filmsNotables","Plus fort que le diable"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/filmsNotables","Salomon et la Reine de Saba"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/filmsNotables","Fanfan la Tulipe"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/filmsNotables","Pain, Amour et Fantaisie"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/profession(s)_","Peintre"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/profession(s)_","Photographe"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/profession(s)_","Sculptrice"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ivo_Lollobrigida_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/imdb",518178
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/birthName","Luigina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/height","1.65"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/abstract","Gina Lollobrigida (/ˈd͡ʒiːna ˌlɔlloˈbriːd͡ʒida/), de son vrai nom Luigia Lollobrigida, est une actrice et photographe italienne, née le 4 juillet 1927 à Subiaco."
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14539884"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452524"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Rome"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17985761"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ruban_d'argent_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Flaiano"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6286276"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q51367675"
