"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1819"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1804"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1947"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1799"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1808"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1884"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1821"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1826"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1941"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1945"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1865"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1803"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1867"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1834"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1845"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1875"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1908"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1840"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1814"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1888"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1812"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","2013"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1816"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1874"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1832"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1885"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1929"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1795"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1900"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1818"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1904"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1842"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1946"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1881"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1849"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1942"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1868"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1944"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1896"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1841"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1964"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1844"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","2019"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1879"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1816"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1831"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1899"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1942"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1826"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1909"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1908"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1865"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1807"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","2019"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1868"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","2013"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1896"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1832"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1900"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1941"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1799"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1800"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1844"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1819"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1879"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1892"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1849"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1888"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1814"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1803"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1929"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1842"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1834"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1804"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1881"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1946"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1875"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1904"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1874"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1818"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1867"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1841"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1944"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1792"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1802"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1840"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1845"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1812"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1808"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1912"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1825"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1813"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1884"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1885"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1795"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1821"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionStartYear","1846"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Guillaume Benot"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jean Anthelme Borron"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Marie Antoine Vucher"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jean Baptiste d'Angeville"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Anthelme Cyvoct"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Monique Lyaudet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Guy Saint Pierre"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Claude Joseph Carrel"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Anthelme Bozonnet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Achille Billion"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Arthur Durouge"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Pierre Antoine Michaille"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Alexandre Billion"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","François Joseph Maclet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Félix Dupont"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Pierre Victor Collet-Meygret"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jean Brunet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","André Dupont"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jules Dumarest"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","François Millet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Hugues Brunet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","François Maclet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Benoit Folliet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Adolphe Lyaudet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jean Louis Dupont"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Élie Lyaudet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","André François Lyaudet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Louis Charvet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jean-Marie Hugon"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","André Joseph Tupin"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Gabriel Borron"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Joseph Figuet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jean Pierre Dupont"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Auguste Dumarest"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Françous Collet-Meygret"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Louis Maclet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Maurice Lugand"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Henri Borron"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Bernard Maclet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Joseph Viallaz"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","César Billion"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Henri Billion Rey"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Anthelme Brunet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Amédée Mathieu"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Frédéric Dumarest"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Albert Farjon"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Charles Chapuis"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Frédéric Guy-Quittant"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jean Christophe Guillan"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Barthélémy La Clair"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Claude Joseph Charvet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Florentin Servan"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Claude Lurin"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jean François Milliet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Claude Marie Lugand"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Félix Hugon"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Marius Seytier"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Pierre Collet-Meygret"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Adolphe Milliet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Adolphe d'Angeville"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jules Galley"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","François Lyaudet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Bernard Argenti"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jean Louis Dumarest"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Benoit Fiollet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jean Le Tacon"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Jean Louis Troccon"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Émile Chapuis"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Louis Collet-Meygret"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Mathieu Brachet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Comte"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","André François Tupin"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Didier Bourgeais"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Joseph Lyaudet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Léon Bonafe"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/personName","Maurice Brunet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/populationTotal",3652
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/postalCode","01110"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/startOccupation","médecin phtisiologue et psychiatre"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/startOccupation","agriculteur"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/startOccupation","médecin"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/startOccupation","Député (1834-1848)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/startOccupation","1secrétaire fédéral duPS"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/startOccupation","Conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/abstract","Hauteville-Lompnes (prononcer « lonne » avec un o ouvert comme dans pomme, [otvil lɔn] ) est une ancienne commune française de l'Ain. Le 1er janvier 2019, elle devient commune déléguée et chef-lieu de Plateau d'Hauteville. Située dans le Haut-Bugey, à environ 66 kilomètres de Bourg-en-Bresse, elle résulte de la fusion, en 1942, des communes d'Hauteville et de Lompnes puis d'une seconde fusion, en 1964, qui engloba les communes rurales de Lacoux et Longecombe. Ses habitants s'appellent les « Hautevillois ». Toutefois, les habitants de Lompnes étaient parfois appelés les « Cognots » et ceux d'Hauteville, les « Gravellots ». Cette commune est réputée pour ses centres de soin que sont les maisons de repos et les centres de rééducation. En effet, le calme environnant sur le plateau d'Hauteville et l'air frais sont propices à de telles infrastructures. Aujourd'hui, elle est orientée vers le tourisme. La période hivernale est propice à la pratique du ski — de descente et de fond —, mais aussi des randonnées en raquettes. Durant l'été, d'autres activités sont praticables sur le plateau : cyclisme, VTT, randonnée, pêche, pour citer quelques exemples."
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Adolphe_d'Angeville"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62578203"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b105838"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b62949"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b23661"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140827"
"nodeID://b23661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b62949","http://www.georss.org/georss/point","45.97833333333333 5.605"
"nodeID://b105838","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9783
"nodeID://b140827","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.605
