"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN_(1957-1989)-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_avec_géolocalisation"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SMR-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVes"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRK-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PUR-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY_(1972-1984)-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVB-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPE-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL_(1949-1992)-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeux_olympiques_d'hiver_de_1984?oldid=190491426&ns=0"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karin_Enke_1983b.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_country_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordic_combined_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1985-1221-003,_Katarina_Witt.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speed_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igman.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1985-0311-034,_Wolfgang_Hoppe,_Dietmar_Schauerhammer.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_hockey_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biathlon_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1983-0305-014,_Frank-Peter_Roetsch.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1983-0206-005,_Steffi_Martin.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_jumping_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarajevo_Olympic_Symbol.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobsleigh_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_torch_Sarajevo_1984.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_JO_d'hiver_-_Sarajevo_1984.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984_Winter_Olympics_gold_medal.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympische_Bobbahn_von_1984_-_Trebević_-_05.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luge_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/charte","sports d'hiver"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/commons","Category:1984 Winter Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/commonsTitre","Jeux olympiques d'hiver de 1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/date",2015-01-31
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/id","Mogore1989"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/id","Dunkelberger2004"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/id","Monnin2010"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/id","Vallet1988"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/id","Wallechinsky2001"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/langue","en, fr, sh"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/lienAuteur","Éric Monnin"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/lieu","Woodstock"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/lieu","Sarajevo"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/lieu","Chambéry"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/lieu","Westport"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/lireEnLigne","http://library.la84.org/6oic/OfficialReports/1984/or1984w.pdf|id=Comité d'organisation1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/lireEnLigne","http://library.la84.org/OlympicInformationCenter/OlympicReview/1984/ore197/ORE197f.pdf"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nom","Wallechinsky"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nom","Comité d'organisation des  Jeux olympiques d'hiver 1984 à Sarajevo"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nom","Dunkelberger"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nom","Vallet"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nom","Monnin"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nom","Mogore"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/numéro",197
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/oldid",111309645
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/pages",131
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/pagesTotales",353
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/pagesTotales",602
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/pagesTotales",182
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/pagesTotales",200
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/pagesTotales",216
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/passage",381
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/prénom","Éric"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/prénom","Stéphane"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/périodique","Revue olympique"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/sousTitre","Un siècle d'olympisme en hiver"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/titre","Rapport final"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/titre","Les Jeux olympiques d'hiver"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/titre","The complete book of the Winter Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/titre","Palmarès des  Jeux Olympiques d'hiver"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/titre","De Chamonix à Vancouver"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/titre","La grande histoire des Jeux olympiques d'hiver"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/titreChapitre","Sarajevo 1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/titreOuvrage","Encyclopedia of the Modern Olympic Movement"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/éditeur","Agraf"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/éditeur","Éditions Désiris"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/éditeur","John E. Findling et Kimberly D. Pelle, Greenwood Press"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/éditeur","Overlook Press"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/éditeur","La Manufacture"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/logo","Logo JO d'hiver - Sarajevo 1984.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/mascotte","Vučko, le loup"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nations",49
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nombreD'épreuves",39
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/tailleLogo",150
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/femmes",274
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/hommes",998
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/lien","Jeux olympiques d'hiver de"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/dateClôture",1984-02-19
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/dateOuverture",8
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/athlètes",1272
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_JO_d'hiver_-_Sarajevo_1984.svg?width=300"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/allumeur","http://fr.dbpedia.org/resource/Sanda_Dubravčić"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/annéepréc",1980
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/annéesuiv",1988
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/fonctionAllumeur","Patineuse artistique"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/fonctionLecteurOuverture","http://fr.dbpedia.org/resource/Président_de_la_République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/fonctionLecteurSerment","Skieur alpin"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/lecteurOuverture","http://fr.dbpedia.org/resource/Mika_Špiljak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/lecteurSerment","http://fr.dbpedia.org/resource/Bojan_Križaj"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nombreD'épreuvesFéminines",15
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nombreD'épreuvesMasculines",21
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nombreD'épreuvesMixtes",3
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nombreDeDisciplines",10
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/nombreDeSports",6
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/olympiade","Jeux olympiques d'hiver de 1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/villeHôte","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/numberOfParticipatingAthletes",1272
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/numberOfParticipatingFemaleAthletes",274
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/numberOfParticipatingMaleAthletes",998
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/numberOfSportsEvents",39
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/officialOpenedBy","http://fr.dbpedia.org/resource/Mika_Špiljak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/olympicOathSwornBy","http://fr.dbpedia.org/resource/Bojan_Križaj"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/torchBearer","http://fr.dbpedia.org/resource/Sanda_Dubravčić"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/numberOfParticipatingNations",49
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/endDate",1984-02-19
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/mascot","Vučko, le loup"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/abstract","Les Jeux olympiques d'hiver de 1984, officiellement connus comme les XIVes Jeux olympiques d'hiver, ont lieu à Sarajevo dans la République socialiste de Bosnie-Herzégovine en Yougoslavie du 8 au 19 février 1984. La ville obtient l'organisation de cette compétition lors de sa première candidature en s'imposant face à Göteborg en Suède et Sapporo au Japon. C'est la première fois que les Jeux d'hiver se tiennent dans un pays communiste. Les épreuves se déroulent à Sarajevo et dans des stations des Alpes dinariques situées à moins de 25 kilomètres de la ville. Au début des Jeux, le programme sportif est perturbé à cause des mauvaises conditions météorologiques et les courses de ski alpin commencent avec quatre jours de retard. Les Jeux rassemblent 1 272 athlètes de 49 pays, ce qui représente une forte augmentation par rapport à 1980. Ils participent dans six sports et dix disciplines qui regroupent un total de trente-neuf épreuves officielles, une de plus que quatre ans plus tôt. L'Égypte, les Îles Vierges britanniques, Monaco, Porto Rico et le Sénégal participent pour la première fois aux Jeux olympiques d'hiver. La Finlandaise Marja-Liisa Hämäläinen, qui remporte les trois courses individuelles de ski de fond, est l'athlète la plus médaillée de ces Jeux. La Yougoslavie gagne la première médaille de son histoire aux Jeux d'hiver grâce au skieur Jure Franko, deuxième du slalom géant. L'Allemagne de l'Est, qui s'adjuge toutes les médailles d'or et d'argent en patinage de vitesse féminin et en bobsleigh, est première du tableau des médailles avec vingt-quatre récompenses dont neuf en or. Elle devance l'Union soviétique et les États-Unis. Les Jeux olympiques d'hiver de 1984, considérés comme un succès, permettent de moderniser Sarajevo et de développer les sports d'hiver en Yougoslavie, mais la guerre de Bosnie-Herzégovine, qui éclate en 1992, fait des dizaines de milliers de victimes et endommage fortement la ville et les installations olympiques. Certains sites sont rénovés après la guerre mais d'autres restent abandonnés."
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/numberOfSports",6
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
