"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/blazonCaption","Corseul#Héraldique"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/elevation",120.0
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/elevation","120"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/flagCaption","Logo"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/inseeCode","22048"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/maximumElevation",126.0
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/minimumElevation",13.0
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/peopleName","Curiosolite ou Coriosolite"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/personName","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/populationTotal",2191
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/postalCode","22130"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/abstract","Corseul [kɔʁsœl] (breton : Kersaout, gallo : Corsoeut) est une commune française située dans le département des Côtes-d'Armor, en région Bretagne."
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Corseul__Altitude__1"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Dinan"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Plancoët"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q34796736"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Dinan"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dinan_Agglomération"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Dinan_Agglomération"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Corseul__Area__1"
