"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Gometz-le-Châtel_(Essonne).svg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1386110782623 48.678611755371)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1378815174103 48.678070068359)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1386110782623 48.678611755371)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/areaTotal","5.05"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/blazon","Blason ville fr Gometz-le-Châtel (Essonne).svg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/blazonCaption","#Héraldique et logotype"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/flag","Logo commune de Gometz-le-Châtel.svg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/flagCaption","#Héraldique et logotype"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/inseeCode","91275"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/maximumElevation",169.0
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/minimumElevation",83.0
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/peopleName","Castelgometziens"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/personName","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/populationTotal",2711
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/postalCode","91940"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Clair."
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/abstract","Gometz-le-Châtel (prononcé [gomɛs lǝ ʃɑt̪ɛl] ) est une commune française située à vingt-cinq kilomètres au sud-ouest de Paris dans le département de l'Essonne en région Île-de-France. Ses habitants sont appelés les Castelgometziens."
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gometz-le-Châtel__Altitude__1"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_des_Ulis"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Bures-sur-Yvette"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Paris-Saclay"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Bures-sur-Yvette"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Gif-sur-Yvette"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Gif-sur-Yvette"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077988"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Jean-de-Beauregard"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Janvry_(Essonne)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Gometz-la-Ville"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Gometz-la-Ville"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Gometz-le-Châtel__Area__1"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110032"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/relatedPlaces","nodeID://b137320"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/relatedPlaces","nodeID://b66361"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/relatedPlaces","nodeID://b22241"
"nodeID://b22241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b66361","http://www.georss.org/georss/point","48.67666666666667 2.135"
"nodeID://b110032","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6767
"nodeID://b137320","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.135
