"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Chase"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Infanti"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashback"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain,_3e_partie"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicilien"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Leone"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Soprano"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_meilleurs_films_jamais_réalisés"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Olivier"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannolo"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1940"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain_(roman)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain_(série_de_films)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain_(mini-série)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sueurs_froides"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortunella_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Keaton"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_de_New_York"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Hoffman"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_nouveau_scénariste,_réalisateur_ou_producteur_britannique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bookmaker"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Floersheim"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TAG_Godfather_Wedding.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédophilie"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foley_Square"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Hayden"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Caan"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_Avenue"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_mariage"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Beverly_Hills"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Citti"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sady_Rebbot"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Caridi"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Coppola"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Long_Island"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le-cartographe.net/index.php/dossiers-carto/monde/119-lle-parrainr-une-geopolitique-transatlantique/"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/elements/1.1/title","Le Parrain"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageLength",87446
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_interdit_aux_moins_de_18_ans_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_interdit_aux_moins_de_12_ans_en_France"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_interdit_aux_moins_de_13_ans_au_Québec"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Queens"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Las_Vegas"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Nino_Rota"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Harlem"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1940"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Staten_Island"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Sicile"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mafia_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_mariage"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_gangsters"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Beverly_Hills"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1972"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_du_meilleur_acteur_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_classé_R_aux_États-Unis"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Las_Vegas"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_Le_Parrain"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_New_Jersey"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manhattan"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Long_Island"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Bronx"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/name","Le Parrain"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_imdb"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Won"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contrad"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vague"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Parrain_(film)?oldid=189938721&ns=0"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TAG_Godfather_Wedding.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayden-Asphalt.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bar_Vitelli,_reso_celebre_da_alcune_scene_del_film_Il_Padrino.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talia_Shire_1976_edit.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Pacino_-_Hummel.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_at_Post_Office.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Godfather.svg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simonetta_Stefanelli.png"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abe_Vigoda_1975.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_-_New_York_County_Supreme_Courthouse.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savoca_St_Nicolo.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalvaryCemeteryQueens_edit.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Il_poliziotto_è_marcio_Richard_Conte.png"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genealogía_Corleone.svg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlon_Brando_by_Edward_Cronenweth,_1955.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godfather_puppetmaster.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Caan_(1976).jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Super_cast_1972_(cropped).jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robert_Duvall"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/James_Caan"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Richard_S._Castellano"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marlon_Brando"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1972
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/annéePremièreÉdition",1968
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Nino_Rota"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mario_Puzo"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://fr.dbpedia.org/property/charte","bande originale"
