"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angles_(peuple)"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bishop"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_anglaise"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Laugier"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-normand_(langue)"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Received_Pronunciation"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_jamaïcain"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_moderne_naissant"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_moderne"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_spécial"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_néo-zélandais"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_of_English_as_a_Foreign_Language"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_of_English_for_International_Communication"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franglais"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_celtiques"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bichelamar"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_officielle"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_officielle_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_basic"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_australien"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Dehecq"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_canadien"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Baker"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_en_Suisse"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotho_du_Nord"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Walter"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheng"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américanisation"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_(philosophie)"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nunavut"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_English_Dictionary"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Québec"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Rwanda"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B2_First"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(pays)"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Expansion"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nigeria"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vanuatu"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yukon"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_lexical"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Botswana"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Brunei"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Belize"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Lesotho"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Crystal"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Liberia"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Manitoba"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Malawi"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_arabes"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Ghana"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_vie"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guyana"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réification"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_anglo-frisonnes"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kenya"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiotisme"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrais_amis_en_anglais"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bernard_Shaw"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actant"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_pluricentrique"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_battue"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_labio-vélaire"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Tests_of_English"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_labio-dentale"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_anglaise"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_la_Carpette_anglaise"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_latérale"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/fr/universal-declaration-human-rights/index.html"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/en/documents/udhr/%23a1"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espindle.org/roots.html%7Ctitre=Liste"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundcomparisons.com"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dudziak.com/verbs.php"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oed.com"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageExternalLink","http://angleterre.org.uk/anglais/"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageExternalLink","http://statbel.fgov.be/studies/thesis_fr.asp%3Fn=138"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageLength",67993
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_officielle"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_officielle_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Zambie"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Érythrée"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Ontario"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Ouganda"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Sierra_Leone"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Irlande"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Jamaïque"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Namibie"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vanuatu"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Yukon"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Eswatini"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nigeria"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Géorgie_du_Sud-et-les_îles_Sandwich_du_Sud"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nunavut"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Inde"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Québec"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Angleterre"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Rwanda"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Australie"
"http://fr.dbpedia.org/resource/Anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Ghana"
