"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateDec","(03.12.03)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateFev","(24.02.21)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateJan","(02.01.03)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateJui","(23.06.03)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateJul","(07.07.15)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateMai","(31.05.1947)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateMar","(22.03.1990)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateNov","(02.11.08)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateOct","(01.10.19)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateSep","(20.09.1947)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDec",19
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordFev",22.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordJan",16.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordJui",38
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordJul",42
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordMai",36
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordMar",28.1
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordNov",23.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordOct",29.1
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordSep",34
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxSep",22.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminAnn",6.1
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminAou",14.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminAvr",5.3
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminDec",-1.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminFev",-1.4
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminJan",-2.3
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminJui",12.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminJul",14.6
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminMai",9.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminMar",2.1
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminNov",1.9
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminOct",6.9
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordAnn",-18.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordAou",4
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordAvr",-5.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateAnn",1966
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateAou","(24.08.1953)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateAvr","(06.04.1970)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateDec","(27.12.1962)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateFev","(12.02.1956)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateJan","(15.01.1966)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateJui","(04.06.1989)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateJul","(01.07.1948)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateMai","(04.05.1967)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateMar","(05.03.1949)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateNov","(27.11.05)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateOct","(31.10.1950)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDateSep","(26.09.1947)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordDec",-18
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordFev",-17
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordJan",-18.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordJui",1.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordJul",5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordMai",-1
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordMar",-13
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordNov",-10.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordOct",-4.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminRecordSep",0
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tminSep",10.9
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyAnn",11.3
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyAou",20.6
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyAvr",11.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyDec",1.7
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyFev",3.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyJan",1.3
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyJui",18.6
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyJul",21.1
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyMai",15.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyMar",7.6
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyNov",5.8
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoyOct",11.9
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmoySep",16.6
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/légendeBlason","Moûtiers#Héraldique"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/dateÀJour",2020-05-26
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/gentilé","Moutiérains"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Tarentaise"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precAnn",941.8
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precAou",74.6
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precAvr",62.3
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precDec",98.3
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precFev",81.9
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precJan",98.1
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precJui",78.1
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precJul",66.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precMai",75
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precMar",78.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precNov",79.9
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precOct",82.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/precSep",66.4
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2015
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/unitéUrbaine","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/légendeDrapeau","Moûtiers#Politique et administration"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tailleDrapeau",70
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moûtiers_-_Savoie.jpg?width=300"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Moûtiers_(Savoie).svg"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5338888168335 45.485000610352)"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5338888168335 45.485000610352)"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5344443321228 45.485832214355)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/areaTotal","3.16"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/blazon","Blason ville fr Moûtiers (Savoie).svg"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/blazonCaption","Moûtiers#Héraldique"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/flag","Logo Moûtiers.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/flagCaption","Moûtiers#Politique et administration"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/inseeCode","73181"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/maximumElevation",1042.0
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/minimumElevation",465.0
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/peopleName","Moutiérains"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/personName","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/populationTotal",3511
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/postalCode","73600"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/thumbnailCaption","Vue panoramique de la ville depuis la route pourHautecour."
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/abstract","Moûtiers est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Capitale historique de la vallée de la Tarentaise, Moûtiers est une petite ville qui comptait 3 496 habitants en 2019, ce qui en fait la vingt-et-unième commune savoyarde (2018). Elle se situe dans la partie basse de la vallée de l'Isère, sur les contreforts du massif de la Vanoise et du Beaufortain. L'ancienne Darantasia, qui donnera son nom à la vallée, devient une (en), au VIIIe siècle, avec l'installation du siège de l'évêché de Tarentaise et d'une cathédrale romane, dédiée à saint Pierre. Installée au centre de la vallée de l'Isère, elle se situe à la confluence avec le Doron de Bozel, où l'on trouve les trois vallées de Bozel, des Allues et des Belleville. Cette installation d'un siège épiscopal puis archiépiscopal est à l'origine d'ailleurs du toponyme moderne, issu de Monasterium (monastère)."
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Moûtiers__Altitude__1"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Tarentaise"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Moûtiers__Area__1"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/relatedPlaces","nodeID://b29214"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/relatedPlaces","nodeID://b104780"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/relatedPlaces","nodeID://b141586"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/relatedPlaces","nodeID://b62081"
"nodeID://b29214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b62081","http://www.georss.org/georss/point","45.483333333333334 6.533333333333333"
"nodeID://b104780","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4833
"nodeID://b141586","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.53333
