"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_(sport)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_Val_d'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafertealais.fr/"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lafertealais.com/ferte-alais/les-artistes-fertois/"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lafertealais.fr/"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageLength",83485
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.georss.org/georss/point","48.482777777778 2.3486111111111"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.georss.org/georss/point","48.4815734 2.3479843"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Mennecy"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_département_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Ballancourt-sur-Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_du_Gâtinais_français"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_Val_d'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/homepage","http://www.lafertealais.fr/"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/name","La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Europe"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Ferté-Alais?oldid=190127890&ns=0"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4828
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4816
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34798
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34861
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91_Communes_Essonne_La_Ferte-Alais.png"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-Médaillon.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-PiscineRenéLéger.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-Hospice.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-Lavoir.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-EgliseSaintPierre.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-Essonne.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFerteAlaisCassini.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-foudreclocher.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-StadeCarnot.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-Villa2Marquises.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-Sablière.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-SalleBrunel.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-PlaceCarnot.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFertéAlais-PorcheAngelot.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laferte005.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_La_Fertais_Alais_1.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Ferte-Alais_IMG_5190.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Ferte-Alais_IMG_5183.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Francois_Sadi_Carnot.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Ferté-Alais_(Essonne).svg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Étampes"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/blason","Blason ville fr La Ferté-Alais .svg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/commons","Category:La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/cp",91590
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/h",4.6
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/h",17.2
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/h",20.2
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/h",14.3
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/h",23.6
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/h",19.8
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/h",0.3
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/latitude",48.4816
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/lieu","Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/longitude",2.34798
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/légende","L’hôtel de ville."
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/nom","La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/nom","Giard"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/nom","Catusse"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/nom","Bergèse"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/pagesTotales",124
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/pagesTotales",1053
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/passage",417
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/prénom","Francis"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/prénom","Jean-Louis"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/superficie",4.55
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/texte","Les armes de La Ferté-Alais se blasonnent : D'azur à la fleur de lys florencée d'or à deux oiseaux d'argent adossés, la tête contournée perchés sur les deux volutes.

Ce blason apparaît sur la locomotive BB 22291 dans le cadre du parrainage du matériel de la SNCF par les communes."
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/titre","Le patrimoine des communes de l'Essonne - tome 1"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/titre","Les Vieux Avions de La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/titre","Liste des maires de 1790 à 1945"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/titre","Liste des maires successifs."
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/titre","Données climatiques à La Ferté-Alais."
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/titre","Le Canton de La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/titreChapitre","La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/wiktionary","La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/éditeur","Ouest-France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/éditeur","Alan Sutton"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/éditeur","Editions Flohic"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/altMaxi",142
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/altMini",53
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/couleurfondt","#ddffdd"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/département","Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Videlles"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/f",15.6
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/f",2.1
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/f",6.9
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/f",17.2
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/f",16.2
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/f",17.5
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/f",24.5
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/insee",91232
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/legende","Blason de La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/maire","Mariannick Morvan"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Baulne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cerny"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/siteweb","http://www.lafertealais.fr/"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/source","Climatologie mensuelle à la station départementale de Brétigny-sur-Orge de 1948 à 2002."
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Guigneville-sur-Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/ville","La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/identité","Jean Delannoy"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/identité","Dominique Karrer"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/identité","Mariannick Morvan"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/identité","Christian Karrer"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/identité","Brigitte Moulin"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/identité","Philippe Autrive"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/identité","René Léger"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/identité","Roger Jacquot"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/identité","Michel Conte"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/identité","Guy Paponnaud"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/img","Blason ville fr La Ferté-Alais .svg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Baulne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Baulne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/parti","DVD puis UDF"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/qualité","Fonctionnaire territoriale"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/qualité","Employée"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/qualité","Contrôleur aérien"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/qualité","(Réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/qualité","Technico-commercial Gaz de France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/qualité","(Président de la délégation spéciale)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/qualité","(Réélu en 1984 à la suite d'une élection partielle)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/qualité","Professeur de lycée"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Guigneville-sur-Essonne"
