"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_Gardes_françaises"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concino_Concini"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Rohan_(1787)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fontenoy"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_de_Montluc_de_Balagny"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Pas_de_Feuquières"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulst_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Michel-de-la-Cluse"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierck-les-Bains"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privas"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Soissonnais"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanten"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippsbourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Corbach"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goito"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Vic"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lauffeld"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Touraine"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippsburg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Des_Balbes_de_Berton_de_Crillon,_duc_de_Mahon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette_d'Épernon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ré"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maixent-l'École"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_d'Aumont"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration_de_Cellamare"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lens_(1648)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Quengo_de_Tonquédec"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_Ier"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Auriac"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_II"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint_Louverture"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louis_de_Varennes"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenheim"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Catinat"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Binghen"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Pas_marquis_de_Feuquières"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-François_de_Broglie_(1718-1804)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Anjou"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Marsaille"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Creil-sur-Oise"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Andreas_Graf_Khevenhüller"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Henri_de_Montmorency-Luxembourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_de_la_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neckar"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enns_(rivière)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enns_(ville)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Valenciennes_(1656)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Verceil_(1704)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_Suse"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombelles"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_du_Roi"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1688_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent-major"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardres"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardyck"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_III_de_Gramont"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Luckner"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_César_Le_Tellier"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Joseph_Balthazar_de_Langlade"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Polastron"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nauheim"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaire"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmelade_(Artibonite)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Turin_(1696)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrageur"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schenck"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Thionville_(1643)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dettingen"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Roxel"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Neerwinden_(1793)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Eléonor_Rouxel_de_Grancey"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Castellas_(1756)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_barons_et_ducs_de_Retz"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Champagne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Cambrai_(1595)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Tournai_(1745)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérédité"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamade"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gassion"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_(Allemagne)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescello"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocroi"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville_(Ardennes)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_(militaire)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie_(Italie)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlaimont"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_français"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Pas_de_Feuquières"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrelouis"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1697_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Force_(La_Force)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Force_(Dordogne)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Orange"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Nord)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcontents_(France)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/terre/histoire-et-patrimoine/accueil/actualites-histoire-et-patrimoine/les-vieux-regiments-de-sa-majeste"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.1789-1815.com/arfr3_rg_015_1789_bearn.htm"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://pfef.free.fr/Anc_Reg/Unif_Org/Mouillard/Planches/01_02.htm"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageLength",94544
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Sept_Ans"
