"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narciso_Yepes"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carme_Ruscalleda"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_de_Guichen"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omara_Portuondo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilar_Lorengar"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Roto"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icíar_Bollaín"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Masson"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilar_Bardem"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Sierra_i_Fabra"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revista_El_Ciervo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_de_Paula"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montxo_Armendáriz"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Lozano"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariemma"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIBER_(foire)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narciso_Ibáñez_Serrador"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Esplá"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hispanic_Society_of_America"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maruja_Mallo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Nucci"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maruja_Torres"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelo_Bernaola"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nati_Mistral"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Parrondo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregorio_Prieto"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Rojo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joselito_(José_Miguel_Arroyo_Delgado)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Ana"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Savall"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario_Flores"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Pablo_Pérez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Montsalvatge"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inman_Fox"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amparo_Rivelles"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Tamariz"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Rohner"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation,_de_la_Culture_et_des_Sports"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Oteiza"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caja_Madrid"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luz_Casal"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusebio_Sempere"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Viti"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiquito_de_la_Calzada"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarracín"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amparo_Soler_Leal"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Sophie_Mutter"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoñete"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Angulo_Íñiguez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Zugaza"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarzuela"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_María_Matute"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Maria_Castellet"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álex_de_la_Iglesia"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Hermoso_de_Mendoza"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amparo_Baró"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Soriano"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Tomás"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Janés"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Galván"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Gordillo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Ferrandis"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Sabina"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulina_Andreu"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_González"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Daix"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_Chaplin"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Llorens_i_Artigas"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Naschy"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Caro_Baroja"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florinda_Chico"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Chillida"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Abril"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreste_Macrì"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Alonso_(danseuse)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araceli_Pereda"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concha_Velasco"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Lluís_Sert"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Rodrigo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_de_Larrocha"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Barenboim"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Jiménez_Lozano"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Semprún"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Phelps_de_Cisneros"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Carrillo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_(chanteur_espagnol)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Balcells"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_national_de_police_d'Espagne"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_Dexeus_Mallol"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_Smith"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rutherford_(hispaniste)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_Buades"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Baras"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paredes_Pedrosa_Arquitectos"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Iglesias"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiko_Veneno"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Niña_de_La_Puebla"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Steva_Hernández"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vidal-Beneyto"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezio_Frigerio"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_de_la_Sota"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Domecq_Díez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilo_Sesto"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Lissorgues"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Delgado_Ramos"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Clásica"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Cuerda"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Joan-Miró"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Pertegaz"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_Marès_i_Deulovol"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_Principauté_des_Asturies"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asociación_Creadores_de_Moda_de_España"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atilina_Segura"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Morgan"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Borau"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Cadix"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Ainaud_de_Lasarte"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansilla_+_Tuñón_Architectes"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Casulla_Rodríguez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Soler_i_Sardà"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_Herrera"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benita_Jabato_Muñoz"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Isasi-Isasmendi"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Asquerino"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustí_Villaronga"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossy_de_Palma"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Laffón"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Bayo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Ibáñez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepín_Bello"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Mairena"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Valls"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purita_Campos"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Moreno_Mansilla"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Gades"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHotoEspaña"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Alcaine"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Ozores"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessa_Herold"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insula_(revue)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Muñoz"
