"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Susan_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Savard"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grote_Stirling"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Rose_Stratas"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildonan—St._Paul"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Sgro"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Earle_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastings—Frontenac"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Stefanson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Emm_Seagram"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Raymond_Savard"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetan-Joseph_Serré"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McClellan_Stearns"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Wesley_Stuart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vilmond_Savard"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Moody—Coquitlam"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Wilson_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Spence"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Leroy_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Graeme_Slagt"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Goodall_Snetsinger"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Skoreyko"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackenzie_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_James_Sexsmith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorchester_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Shanly"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sinclair_(1887-1938)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Eachern_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sinclair_(1819-1906)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Silva"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sloan"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wemyss_Mackenzie_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_River_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unioniste_(Canada)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ross_Smyth"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_River—Camrose"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Howard_Sinclair"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Mountain_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stanfield"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Neilson_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_St-Laurent"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_D._Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Grace_Mae_Strum"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Simpson_Sproule"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Reed_Sams"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueuil—Pierre-Boucher"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_George_Sanderson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Hébert_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Deer_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastings-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davenport_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Simmons"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_St-Cyr"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahuntsic_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Westminster_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_H._Soper"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Snider"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Le_Ber"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Matheson_Sutherland"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Slogan"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.A._Percy_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dugald_Caldwell_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_William_Schellenberg"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Schellenberger"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Alan_Stollery"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_D._Staples"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Arend_Stoffer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Charles_St-Père"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Scott_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Simms"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Sylvestre_(homme_politique_fédéral)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Spotton"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon—Rosetown—Biggar"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitz_William_Stairs"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miramichi_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addington_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon—Humboldt"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayden_Stanton"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Sharpe"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Albert_Sexsmith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Alexander_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_James_Sinclair"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina—Lumsden—Lake_Centre"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Springer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Sinclair"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina—Qu'Appelle"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Franklin_Sutherland"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina—Lumsden"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetaskiwin_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Drew_Sperry"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_A._Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberval—Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heber_Edgar_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_C._Scott"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ralph_Sherman"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bunting_Snowball"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Frise_Stenson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough—Kawartha"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_C._Scherrer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina—Wascana"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Sutherland"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selkirk_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Oscar_Sealey"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Boniface—Saint-Vital"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Smoke"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Laurence_Shaffner"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_C._Schneider"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamouraska_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Douglas_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parry_Sound_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sévigny"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Schneider"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Sifton"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Thomas_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Smith_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageLength",29667
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_à_la_Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_à_droite"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Députés_fédéraux_canadiens"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_députés_fédéraux_canadiens_-_S?oldid=177051286&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://fr.dbpedia.org/property/fr","John Stuart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://fr.dbpedia.org/property/fr","Michael Steele"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://fr.dbpedia.org/property/texte","John Stuart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://fr.dbpedia.org/property/texte","Michael Steele"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://fr.dbpedia.org/property/trad","John Stuart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://fr.dbpedia.org/property/trad","Michael Steele"
