"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/f",17.8
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/f",23.3
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/f",8.2
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/f",21.9
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/groupe","""Note"""
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/hauteur",300
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/insee",58211
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/largeur",350
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/maire","Christian Courault"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/ville","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikivoyage","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikivoyageTitre","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/zoom",12
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/identité","Joseph Anne Marie Charles « Carl » de Bodin de Galembert"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/identité","Henri Marie Charles Bodin de Galembert †"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/identité","Christian Courault"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/identité","Anne Marie Charles de Bodin de Galembert"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/identité","Fernand de la Ferté Meun"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/identité","Jean Cas"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/identité","François Marie Joseph Henry de Bodin de Galembert"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/identité","Louis Cougny"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/identité","Pierre Goby"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/identité","Jean-Émile Boulez"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/identité","Laurent Dugas de la Boissonny"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Léger-sous-Beuvray"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Larochemillay"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/qualité","Agriculteur . Chevalier de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Artisanat_en_France"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/qualité","Comte"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/qualité","Curé."
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/qualité","Vicomte"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/qualité","Vicomte . Croix de guerre 1914-1918 et chevalier de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/qualité","Capitaine d’infanterie, chevalier de l'ordre de Pie"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/qualité","Baron"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/qualité","Baron, officier de cavalerie . Chevalier de la Légion d'honneur."
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/sudEst",""
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Didier-sur-Arroux"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/gentilé","Pictiens, Pixiens"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/légendeDrapeau","Logotype"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Rue_du_Moulin_-_Panneau_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0744442939758 46.867778778076)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0736112594604 46.866943359375)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0736112594604 46.866943359375)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/areaTotal","27.02"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/flag","Logo Poil (Nièvre).jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/flagCaption","Logotype"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/inseeCode","58211"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/maximumElevation",522.0
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/minimumElevation",297.0
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/peopleName","Pictiens, Pixiens"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/personName","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/populationTotal",142
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/postalCode","58170"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/thumbnailCaption","Entrée du village par la rue du moulin."
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/abstract","Poil (en nivernais Poué) est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Pictiens et les Pictiennes."
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Poil_(Nièvre)__Altitude__1"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/La_Comelle"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saint-Léger-sous-Beuvray"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Larochemillay"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Didier-sur-Arroux"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Poil_(Nièvre)__Area__1"
