"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/latitude",46.2011
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/lienAuteur","Charles Bonnet"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/crai_0065-0536_1981_num_125_3_13859"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/longitude",6.14861
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/légende","Façade de la cathédrale, néoclassique."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/nom","Bonnet"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/nom","Peillex"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/nom","de Montmollin"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/numéro","I"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/pages",414
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/pagesTotales",370
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/pagesTotales",303
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/photo","Façade de la cathédrale Saint-Pierre de Genève 2009-07-11.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/prénom","Édouard"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/périodique","Cahiers d'archéologie genevoise"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/périodique","Comptes rendus des séances de l'Académie des inscriptions et belles-lettres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/responsabilité","coordination éditoriale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/responsabilité","dir."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/sousTitre","Les édifices chrétiens et le groupe épiscopal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/style","Gothique, portique néoclassique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/titre","Les fouilles de l’ancien groupe épiscopal de Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/titre","Les origines du groupe épiscopal de Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/titre","Les fouilles de la cathédrale Saint-Pierre de Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/titre","Saint-Pierre de Genève au fil des siècles"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/trad","Metzler Orgelbau"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/volume",125
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/éditeur","Fondation des clefs de Saint-Pierre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/éditeur","Librairie Droz"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/nommonument","Cathédrale Saint-Pierre de Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Église_protestante_de_Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_de_la_cathédrale_Saint-Pierre_de_Genève_2009-07-11.jpg?width=300"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Pierre_de_Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1486110687256 46.201110839844)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1486110687256 46.201110839844)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/depictionDescription","Façade de la cathédrale, néoclassique."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/abstract","La cathédrale protestante Saint-Pierre de Genève est depuis 1535 l'église protestante principale de Genève (Suisse). Auparavant, elle fut pendant mille ans (dès la fin du IVe siècle) l'église cathédrale de l'évêque de Genève. Elle a été pour la dernière fois reconstruite entre les XIIe et XVe siècles, avec un portail datant du XVIIIe siècle. Cette cathédrale est placée sous l'invocation de l'apôtre saint Pierre et porte à l'origine la dénomination « Saint-Pierre-ès-liens » (par référence à la basilique romaine). La cathédrale est aussi un « temple civique » où se tient l'assermentation du gouvernement cantonal (Conseil d'État). La cathédrale Saint-Pierre de Genève a été inscrite en juillet 2009 dans la liste d'honneur « du patrimoine européen » en raison de son importante valeur historico-culturelle pour l’histoire européenne. Ce Label certifie des monuments emblématiques de valeurs européennes et des relations entre les peuples."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Église_protestante_de_Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Benedetto_Alfieri"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Portique_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Genève-Cité"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Wikipédia:Wiki_Loves_Monuments_CH/Liste_des_biens_culturels_à_Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Protestantisme"
