"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Bradley_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Campbell_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Cannon_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Carroll_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Carter_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Cheatham_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Chester_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Claiborne_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Clay_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Cocke_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Coffee_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Smith_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Stewart_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Sullivan_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Sumner_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Tipton_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Trousdale_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Unicoi_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Union_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Van_Buren_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tn-counties-map.gif"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Warren_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Washington_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Wayne_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Weakley_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_White_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Williamson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Wilson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Crockett_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Cumberland_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Davidson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_DeKalb_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Decatur_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Dickson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Dyer_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Fayette_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Fentress_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Franklin_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Gibson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Giles_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Grainger_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Greene_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Grundy_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Hamblen_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Hamilton_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Hancock_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Hardeman_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Hardin_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Hawkins_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Haywood_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Henderson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Henry_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Hickman_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Houston_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Humphreys_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Jackson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Jefferson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Johnson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Knox_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Lake_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Lauderdale_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Lawrence_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Lewis_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Lincoln_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Loudon_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Macon_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Madison_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Marion_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Marshall_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Maury_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_McMinn_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_McNairy_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Meigs_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Monroe_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Montgomery_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Moore_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Morgan_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Obion_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Overton_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Perry_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Pickett_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Polk_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Putnam_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Rhea_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Roane_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tn-counties-map.gif?width=300"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comtés_de_l'État_du_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/abstract","Les comtés de l'État du Tennessee sont au nombre de 95. Il s'y trouve au Tennessee 22 comtés (counties) portant un nom unique, alors que chacun des 73 autres a un ou plusieurs homonymes dans d'autres États de l'Union."
