"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyn_Rooney"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danil_Lysenko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damian_Warner"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_kilomètres_marche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rodgers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarrin_Solomon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majd_Eddine_Ghazal"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/ebooks/2017/WCH/index.html"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaafworldchampionships.com"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/competitions/iaaf-world-championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://vlstatic.com/micro/athletics/summary_brochure.pdf"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageLength",78194
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KIR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZAF"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEU"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DJI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZIM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZAM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ERI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ECU"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRU"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BOL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FSM-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FJI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GHA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GIB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEQ"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CGO"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAY"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GAM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBS"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAF"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RWA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GAB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CPV"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUY"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COD"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COK"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUD"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:STP"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CMR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HAI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HON"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEY"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWZ_(1968-2018)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SYR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRK"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SER"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PYF"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SYR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PUR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PNG"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VGB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARU"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TJK"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:THA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TKM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TAN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TAN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Codes_athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VCT"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BOT"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TTO-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BGD"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUV"
