"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Matteo_Montaguti"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Rui_Costa_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Domenico_Pozzovivo"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/neuvième","http://fr.dbpedia.org/resource/Pierre_Latour_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/neuvième","http://fr.dbpedia.org/resource/Carlos_Barbero"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/neuvième","http://fr.dbpedia.org/resource/Dries_Devenyns"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/neuvième","http://fr.dbpedia.org/resource/Luis_León_Sánchez"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/neuvième","http://fr.dbpedia.org/resource/Ramūnas_Navardauskas"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Simone_Consonni"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Elia_Viviani"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Diego_Ulissi"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Phil_Bauhaus"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/Gorka_Izagirre"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/Simone_Consonni"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/Nathan_Haas"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/Alexander_Edmondson"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/Domenico_Pozzovivo"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Phil_Bauhaus"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Simon_Clarke_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Dries_Devenyns"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Elia_Viviani"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Steele_Von_Hoff"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/tempsDuCinquième","0.0"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/tempsDuDeuxième","0.0"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/tempsDuDixième","0.0"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/tempsDuHuitième","0.0"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/tempsDuNeuvième","0.0"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/tempsDuQuatrième","0.0"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/tempsDuSeptième","0.0"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/tempsDuSixième","0.0"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/tempsDuTroisième","0.0"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Luis_León_Sánchez"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Caleb_Ewan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Jay_McCarthy"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/André_Greipel"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Elia_Viviani"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Caleb_Ewan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_BMC_Racing"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Astana"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Bahrain-Merida"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Dimension_Data"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_EF_Education_First-Drapac"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_UniSA-Australia"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Lotto_NL-Jumbo"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Lotto-Soudal"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Movistar"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Quick-Step_Floors"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Sky"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Sunweb"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Trek-Segafredo"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_masculine_Mitchelton-Scott"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuDixième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuDixième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuDixième","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuDixième","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuDixième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuHuitième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuHuitième","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuHuitième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuHuitième","http://fr.dbpedia.org/resource/Équipe_cycliste_UniSA-Australia"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuHuitième","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuNeuvième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuNeuvième","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuNeuvième","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuNeuvième","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuNeuvième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuSeptième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuSeptième","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuSeptième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuSeptième","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuSixième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuSixième","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuSixième","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuSixième","http://fr.dbpedia.org/resource/Équipe_cycliste_UniSA-Australia"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto-Soudal"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_orange.svg?width=300"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/maillot","Monde"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/dateLimite","janvier 1993"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/général","orange"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/jeune","blanc"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/montagne","à pois bleus"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/sprints","rouge"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_Down_Under_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/abstract","La 20e édition du Tour Down Under (officiellement nommé Santos Tour Down Under), une course cycliste par étapes, a lieu du 16 au 21 janvier 2018 en Australie. L'épreuve se déroule sur six jours entre Port Adelaide et le centre-ville d'Adélaïde sur un parcours de 809,8 km. C'est la première épreuve de l'UCI World Tour 2018, le calendrier le plus important du cyclisme sur route."
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Tour_Down_Under_2019"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Tour_Down_Under_2017"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/UCI_World_Tour_2018"
