"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_d'Amfreville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Chapelle_Sainte-Ergoueffe"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Basilique_Sainte-Trinité_de_Cherbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Tourelle, rue Herbert"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Coutances"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_La_Coquille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/École_communale_du_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Saint-Léger_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_du_Parc_(Saint-Lô-d'Ourville)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Ruines de l'église Saint-Martin de Saint-Martin-le-Vieux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Restes du château de La Haye-du-Puits"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Cour_du_Foyer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_de_Canisy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Pierre_Saint-Benoit"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_de_Saint-Malo-de-la-Lande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Pierre_Saint-Martin_(Saint-Cyr-du-Bailleul)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Chapelle du prieuré Saint-Hermel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_de_Carantilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Vieux pont sur la Sélune et poste de guet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Le Doyenné"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château Le Castel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_du_Pont-Rilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_du_Pont-Roger"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Dragey"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Pavillon_de_Grenneville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Hôpital : chapelle Notre-Dame de la Victoire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château de Grainville : Façades, toitures, escalier intérieur, colombier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Poterne, rue de la poterne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Musée_de_l'Occupation"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_de_Vierville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Ancienne abbaye de Blanchelande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Tombelaine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Manoir du But et son moulin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Hôtel_Tanqueray_de_la_Montbrière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Manche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Marcouf_de_Saint-Marcouf_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_de_Boucéel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_des_marais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Abbaye de La Lucerne : Ferme, granges à dîmes et maison des cygnes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Ancien corps de garde"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Coutances"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Manoir de la Cour : intérieurs, cour d'honneur, douves et ponts, jardin, avenues"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château de Canisy : parc et dépendances"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Sainte-Colombe_de_Chef-du-Pont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Brice_de_Beuzeville-au-Plain"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Sainte-Colombe_de_Gréville-Hague"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Ancienne loge maçonnique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Maison, 11 rue Thiers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Malo_de_Valognes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Abbaye_de_Hambye"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_des_Trois_Marchands"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Manvieu_de_Marchésieux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Cherbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_de_Bricquebec"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Île de Tatihou : vestiges du mur de défense littoral et de l'enceinte, maison du douanier, lazaret, château de mer, ancien bâtiment de la pompe rotative, port"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Ancien poste de garde, actuelle mairie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Aqueduc_de_Coutances"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Vestiges de l'ancien corps de garde de Carteret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Gare transatlantique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château : pavillon nord-est, ferme, parc et potager, avenues"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_du_Mesnil-Vitey"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Manoir de la Cour : façades et toitures"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_de_Tourville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Hôpital : clocher de l'ancienne chapelle de l'Hôtel Dieu"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château : dépendances"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Barfleur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Champs_d'Avranches"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Église Saint-Hilaire : clocher et travée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Église  : clocher"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Manoir du Grand Taute : façades et toitures, grande salle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Statue_de_Jean-François_Millet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Statue_de_Jeanne_d'Arc_de_Montebourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Loup_de_Saint-Loup_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Colombier du manoir du Val"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Statue_de_Bricqueville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Thermes_antiques_d'Alauna"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Candide_de_Picauville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Statue_de_Charles-François_Lebrun"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Ancienne porte de ville de l'enceinte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château de Tocqueville : façade orientale du XVIII s. et toitures"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Alleaume"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Appeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame-de-Protection"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Croix_des_Damiens"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château : ruines du donjon et la Haute Cour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_d'Olonde"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Moulin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Sainte-Agathe_de_Quettreville-sur-Sienne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Église Saint-Germain et cimetière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_de_Vassy_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Ancien lavoir"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château : façades, toitures des communs et de la boulangerie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Chapelle_de_la_Madeleine_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Statue_du_maréchal_de_Tourville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_de_la_Faucherie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Aubin_de_Saint-Aubin-des-Préaux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Prieuré_de_l'Oiselière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Terrasses et jardins de La Croix de Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Prieuré de Saint-Léonard : église"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Sainte-Mère-Église"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château de Courcy : façades et toitures, jardins"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Maisons Ponceau et Eudes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Sortosville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Brévands"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Tamerville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Vieux murs et jardin du Dauphin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_de_la_Coquerie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Logis du manoir de la Crasvillerie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Allée couverte de la petite Roche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_de_la_Cour_(Flottemanville)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_de_la_Cour_(Gonfreville)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_de_la_Cour_(Marcilly)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_de_la_Cour_(Reigneville-Bocage)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Statue_de_Valhubert"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Saint-Pierre-de-Semilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château : cheminées, colombiers, boulangerie, communs"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Autel_des_Druides"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Église Saint-Martin et le calvaire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Pigeonnier du château"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Abbaye de Hambye : porterie et le logis abbatial"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Maison Lacorne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Remparts_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Pair_de_Saint-Pair-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Église : totalité"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_du_Broc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gonneville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_de_la_Cour_(Étienville)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Église Saint-Côme-et-Saint-Damien et cimetière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Hôtel_de_Grandval-Caligny"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Logis_de_Montgothier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Abbaye de Lessay : église"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_de_la_Chaize_(Odenas)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Coutances"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_du_Jardin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Portail_de_la_chapelle_Saint-Georges_de_Bouillé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_des_Marais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Restes de l'ancienne église"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Abbaye : maison mère et la Gloriette"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Fresville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Barfleur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Ham"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Logis_Saint-Symphorien"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_des_Réaux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mesnil-Aubert"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Logis_Tiphaine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_des_Tourelles_(Grosville)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Château_de_la_Mare_(Cavigny)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Hôtel_de_Beaumont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Manoir_du_Bois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Pierre_et_Saint-Paul_de_Périers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Logis_de_Bréquigny"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Ruines du château de Montfort"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Abbaye_de_Cerisy-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Église"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Château de Plain-Marais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Ruines de la chapelle Saint-Michel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/monument","Tourelle de l'ancien château"
