"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/num",9
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/num",37
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/num",35
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/num",33
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/num",42
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/num",40
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/patternB","6548400.0"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/patternSo","_corinthians1819H"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/patternSo","_sevilla1819H"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/physique","* 
* 
*"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/pos","A"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/pos","M"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/pos","G"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/pos","Milieu"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/pos","D"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/pret","entrant"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/président","Peter Fischer"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/saison","Saison 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/saison",2017
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_du_Japon_des_moins_de_23_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_de_Bosnie-Herzégovine_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_d'Argentine_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","-5.995944E8"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_espoirs_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_des_moins_de_18_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_d'Espagne_des_moins_de_19_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_de_Suède_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_de_France_espoirs_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","-6.31152E8"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_d'Israël_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_de_Serbie_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_de_Croatie_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/sel","http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/WWK_Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Deutsche_Bank_Park"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Dreisamstadion"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/HDI-Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Merkur_Spiel-Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/PreZero_Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Borussia-Park"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Weserstadion"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Opel_Arena_(Stade)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Mercedes-Benz_Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Allianz_Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","Donaustadion"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Veltins-Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Signal_Iduna_Park"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_olympique_de_Berlin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Volkswagen-Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Limassol"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_olympique_de_Rome"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/BayArena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","Chester, Pennsylvanie,  États-Unis"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Tsirion_Stadion"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Subaru_Park"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Max-Morlock-Stadion"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_Vélodrome"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Red_Bull_Arena_(Leipzig)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/team","professionnel de l'Eintracht Francfort"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/urlEffectif","http://www.eintracht.de/aktuell/mannschaft/kader/"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","Real Salt Lake"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/1._FC_Nuremberg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/1._FSV_Mayence_05"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/FC_Augsbourg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","Lazio Rome"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Borussia_Dortmund"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/VfB_Stuttgart"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/SC_Fribourg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","Olympique de Marseille"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Werder_Brême"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","Eintracht Francfort"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Hertha_BSC"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","Offenburger FV"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/SSV_Ulm_1846"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Hanovre_96"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","Philadelphia Union"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","Apollon Limassol"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/VfL_Wolfsburg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/RB_Leipzig"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Felix_Zwayer"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Guido_Winkmann"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","Halil Umut Meler"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Markus_Schmidt_(arbitre)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Marco_Fritz"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Daniel_Siebert"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Felix_Brych"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","John Beaton"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Manuel_Gräfe"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Harm_Osmers"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Sascha_Stegemann"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Robert_Schröder"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Robert_Hartmann"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Bibiana_Steinhaus"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Deniz_Aytekin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Daniel_Schlager"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Benjamin_Cortus"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","Sergey Ivanov"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","Marco Fritz"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Sören_Storks"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Sven_Jablonski"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","Serdar Gözübüyük"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","Timo Gerach"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Bastian_Dankert"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","Matej Jug"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arbitre","Tiago Martins"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arrondi",0.6
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/arrondi",0.7
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/bgcolor","#eeeeee"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/26/eintracht-frankfurt-vs-1-fc-nuernberg/stats"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/27/eintracht-frankfurt-vs-vfb-stuttgart/stats"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/30/vfl-wolfsburg-vs-eintracht-frankfurt/stats"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/3-borussia_dortmund-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/de/bundesliga/spieltag/2018-2019/17-eintracht_frankfurt-fc_bayern_muenchen.jsp%3Fnews"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/de/bundesliga/spieltag/2018-2019/15/eintracht-frankfurt-vs-bayer-04-leverkusen/stats"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/13-eintracht_frankfurt-vfl_wolfsburg.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/12-fc_augsburg-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/16/1-fsv-mainz-05-vs-eintracht-frankfurt/stats"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/14-hertha_bsc-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/1-sport_club_freiburg-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/10-vfb_stuttgart-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/11-eintracht_frankfurt-fc_schalke_04.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://fr.besoccer.com/match/Offenburger-Fv/Eintracht-Frankfurt"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.eurosport.fr/football/dfl-supercup/2018-2019/live-eintracht-francfort-bayern-munich_mtc1028239/live.shtml"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://fr.uefa.com/uefaeuropaleague/season=2019/matches/round=2000990/match=2025284/index.html%3Fiv=true"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://fr.uefa.com/uefaeuropaleague/season=2019/matches/round=2000990/match=2025235/index.html%3Fiv=true"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://fr.uefa.com/uefaeuropaleague/season=2019/matches/round=2000990/match=2025247/index.html%3Fiv=true"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/6-vfb_stuttgart-sv_werder_bremen.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/5-borussia_moenchengladbach-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/8-eintracht_frankfurt-fortuna_duesseldorf_1895_ev.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/9-1_fc_nuernberg-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/7-tsg_1899_hoffenheim-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://fr.uefa.com/uefaeuropaleague/season=2019/matches/round=2000990/match=2025199/index.html%3Fiv=true"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/rapport","https://fr.uefa.com/uefaeuropaleague/season=2019/matches/round=2000990/match=2025163/index.html%3Fiv=true"
